Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,597;Q1;321;303;1085;11708;8349;961;7,40;38,64;37,32;1;77;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";4,223;Q1;161;120;543;7253;2774;287;5,52;60,44;32,97;10;43;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";3,331;Q1;318;398;1304;11462;6383;814;4,76;28,80;35,97;34;161;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,475;Q1;240;290;1040;7923;4441;677;4,03;27,32;40,97;43;136;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,865;Q1;197;294;1009;10807;4036;944;3,73;36,76;37,59;43;169;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,730;Q1;51;12;29;802;119;25;2,05;66,83;20,41;3;11;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,381;Q1;105;71;246;3693;909;237;3,19;52,01;35,76;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,224;Q1;103;60;184;4979;617;160;3,16;82,98;32,45;1;43;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,211;Q1;103;131;370;3949;985;330;2,55;30,15;38,24;17;68;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
11;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,175;Q1;83;69;195;4258;510;159;2,46;61,71;31,88;2;37;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
12;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,151;Q1;79;104;290;4650;937;281;3,58;44,71;41,56;11;59;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
13;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,018;Q1;68;71;251;2440;520;200;2,07;34,37;49,01;6;41;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,949;Q1;124;280;800;10281;1846;741;2,24;36,72;48,67;36;113;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;21100786208;"Kidney International Reports";journal;"24680249";0,902;Q2;52;197;179;6565;380;154;2,12;33,32;38,58;26;91;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q2)";"Medicine"
16;19395;"BMC Nephrology";journal;"14712369";0,900;Q2;75;379;790;12132;2021;787;2,24;32,01;41,00;43;217;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
17;20040;"Nephron";journal;"00282766, 14230186";0,894;Q2;99;146;413;3913;823;397;1,85;26,80;35,44;9;69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,822;Q2;39;36;91;1572;231;91;2,77;43,67;31,09;0;20;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
19;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,811;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q2); Urology (Q2)";"Medicine"
20;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,811;Q2;93;105;404;2190;517;308;1,24;20,86;39,30;10;26;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
21;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,753;Q2;89;92;312;5025;509;261;1,51;54,62;32,81;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
22;25471;"Blood Purification";journal;"02535068, 14219735";0,748;Q2;67;102;295;3174;612;257;2,04;31,12;37,94;15;26;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
23;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
24;20020;"Nephrology";journal;"14401797, 13205358";0,739;Q2;75;233;591;5899;936;463;1,43;25,32;36,62;25;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,694;Q2;46;135;483;2543;559;398;1,10;18,84;34,17;3;28;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
26;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,662;Q2;63;178;436;5270;745;431;1,66;29,61;26,36;26;100;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,620;Q2;60;106;159;2738;217;145;1,73;25,83;17,89;0;38;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
28;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,594;Q2;63;287;851;9308;1333;769;1,54;32,43;33,77;33;145;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;20495;"Renal Failure";journal;"0886022X, 15256049";0,591;Q2;65;97;621;3144;1060;594;1,72;32,41;43,51;0;40;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
30;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,587;Q2;34;59;156;1480;251;125;1,41;25,08;41,59;4;23;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
31;130123;"Hemodialysis International";journal;"14927535";0,586;Q2;55;107;339;3324;520;320;1,63;31,07;30,37;11;37;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
32;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,571;Q3;61;82;254;1823;380;243;1,36;22,23;25,37;10;49;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
33;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,571;Q3;60;109;313;2465;383;247;0,84;22,61;31,72;8;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
34;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,545;Q3;38;30;73;1123;128;73;1,62;37,43;44,08;2;16;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q3)";"Medicine"
35;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,536;Q3;61;188;263;7326;636;263;2,40;38,97;41,27;6;99;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3); Nephrology (Q3)";"Medicine"
36;19418;"Clinical Nephrology";journal;"03010430";0,469;Q3;82;126;393;3487;442;362;1,06;27,67;34,23;0;57;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
37;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,421;Q3;32;54;128;1749;229;127;1,64;32,39;49,28;1;5;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
38;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,394;Q3;41;61;214;1667;270;197;1,15;27,33;49,31;0;32;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
39;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,336;Q3;31;28;94;985;107;86;1,19;35,18;62,96;6;19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
40;21100397763;"Nephron Extra";journal;"16645529";0,333;Q3;10;2;22;82;27;22;1,25;41,00;41,18;0;1;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
41;20017;"Nefrologia";journal;"19892284, 02116995";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
42;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,322;Q3;34;110;359;1926;265;266;0,72;17,51;31,56;1;45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
43;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,313;-;37;228;592;37;401;518;0,62;0,16;35,87;6;106;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
44;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,276;Q3;30;77;214;3162;165;205;0,78;41,06;42,46;2;37;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
45;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,250;Q3;13;69;57;1658;50;55;0,88;24,03;40,00;1;23;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
46;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,224;Q3;12;36;81;494;59;81;0,59;13,72;31,72;0;13;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
47;28767;"Nephrology Nursing Journal";journal;"1526744X";0,183;Q4;40;55;178;0;84;162;0,40;0,00;74,80;0;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
48;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,128;Q4;11;17;51;427;11;46;0,26;25,12;50,00;0;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
49;4700152643;"Nephrologe";journal;"1862040X";0,109;Q4;6;73;239;1162;15;214;0,07;15,92;22,69;1;15;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
50;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,109;Q4;7;71;131;1893;27;130;0,21;26,66;35,27;0;66;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
51;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;36;99;924;4;76;0,03;25,67;49,51;0;20;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
52;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;45;133;2243;153;133;1,01;49,84;33,56;0;13;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
53;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;15;18;590;12;17;0,67;39,33;38,71;0;14;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
