Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,389;Q3;35;95;254;5919;272;246;1,10;62,31;21,49;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,382;Q2;61;206;602;9235;1274;601;2,05;44,83;25,98;0;16;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,317;Q3;42;533;926;24891;1808;924;1,78;46,70;28,83;0;39;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,290;Q3;23;582;275;20459;553;274;1,96;35,15;35,17;0;87;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
5;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,263;Q3;21;111;233;4009;319;229;1,34;36,12;26,86;0;25;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q3;40;78;291;2048;326;288;1,01;26,26;18,40;0;11;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
7;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,249;Q3;25;68;235;2389;278;235;1,11;35,13;26,39;0;10;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,243;Q4;9;32;112;1025;125;108;0,86;32,03;67,00;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q3); Nephrology (Q3); Pathology and Forensic Medicine (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
9;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,218;Q3;26;89;224;4780;219;218;1,31;53,71;35,36;0;28;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,210;Q4;13;59;235;1229;126;234;0,72;20,83;29,52;0;8;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,176;Q4;46;71;288;2921;232;288;0,79;41,14;30,36;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
12;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,170;Q4;6;64;46;2548;84;46;1,86;39,81;42,61;0;21;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
13;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,116;Q4;19;0;32;0;13;32;0,06;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,113;Q4;26;0;54;0;12;54;0,32;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
