Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,233;Q1;10;37;56;1528;46;54;0,85;41,30;46,03;2;19;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,174;Q2;9;15;27;536;20;25;0,67;35,73;31,25;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,127;Q2;5;19;62;1228;22;57;0,31;64,63;23,53;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q2;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,114;Q3;3;11;23;864;2;23;0,09;78,55;30,77;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q3;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q3;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
8;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,102;Q3;3;25;12;1175;2;12;0,17;47,00;23,08;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
9;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;-;2;19;23;719;0;19;0,00;37,84;68,42;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;37;333;3;37;0,04;30,27;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;14;38;439;1;37;0,03;31,36;50,00;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
15;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;7;0;219;0;0;0,00;31,29;28,57;0;3;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
17;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;10;0;222;0;0;0,00;22,20;70,00;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
18;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";;-;1;18;0;604;0;0;0,00;33,56;17,65;0;6;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History";"Arts and Humanities"
20;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;12;0;441;0;0;0,00;36,75;25,00;0;1;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101046202;"Historia i Swiat";journal;"22992464";;-;2;13;0;321;0;0;0,00;24,69;28,57;0;0;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History";"Arts and Humanities"
23;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;17;0;550;0;0;0,00;32,35;61,11;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
24;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;39;0;1006;0;0;0,00;25,79;72,73;0;11;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
25;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;43;0;1283;0;0;0,00;29,84;21,62;0;3;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
26;28908;"Meander";journal;"00256285";;-;1;12;0;0;0;0;0,00;0,00;71,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
27;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;36;116;1370;249;116;2,46;38,06;57,14;0;21;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100972982;"Ordines Militares";journal;"23917512, 08672008";;-;2;11;0;770;0;0;0,00;70,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History";"Arts and Humanities"
29;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";;-;3;11;28;439;4;27;0,14;39,91;30,77;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History";"Arts and Humanities"
30;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
31;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;48;0;1012;0;0;0,00;21,08;59,09;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;29;0;963;0;0;0,00;33,21;50,00;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";;-;4;28;107;937;6;103;0,03;33,46;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History";"Arts and Humanities"
34;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;31;0;1096;0;0;0,00;35,35;30,30;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
35;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;13;0;498;0;0;0,00;38,31;64,71;0;1;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
36;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;37;0;1089;0;0;0,00;29,43;30,56;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
37;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;0;373;0;0;0,00;26,64;15,38;0;3;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
38;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;165;1;3455;0;1;0,00;20,94;57,89;0;16;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;45;21;1023;2;20;0,10;22,73;42,42;0;5;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
40;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;34;40;2181;8;40;0,13;64,15;35,14;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
41;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;0;562;0;0;0,00;51,09;63,64;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;6;229;1;6;0,17;38,17;33,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
43;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;18;0;588;0;0;0,00;32,67;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
44;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;14;0;422;0;0;0,00;30,14;53,33;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
45;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;34;0;713;0;0;0,00;20,97;60,61;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
