Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,484;Q2;100;55;214;1260;145;214;0,62;22,91;32,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
2;39600;"Milchwissenschaft";journal;"00263788";0,466;Q2;42;102;302;1823;199;302;0,51;17,87;36,32;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
3;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,445;Q2;122;147;885;3526;478;885;0,53;23,99;48,07;15;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
4;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,431;Q2;15;8;61;261;38;61;0,53;32,63;21,43;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,367;Q2;27;45;176;839;81;176;0,36;18,64;37,63;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
6;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,306;Q3;46;50;116;1419;71;116;0,51;28,38;20,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,243;Q3;160;95;246;2360;195;246;0,72;24,84;31,21;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23139;"Zuckerindustrie";journal;"03448657";0,240;Q3;20;49;125;1032;45;125;0,40;21,06;14,67;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,179;Q4;18;19;64;66;12;64;0,23;3,47;34,48;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,170;Q4;15;19;48;195;14;48;0,28;10,26;17,14;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";;-;111;83;0;2340;0;0;0,00;28,19;27,39;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biotechnology; Chemistry (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
