Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13455;"Learning and Instruction";journal;"09594752";3,063;Q1;144;66;138;3226;598;125;4,48;48,88;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
2;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,744;Q1;111;37;74;2480;339;73;2,84;67,03;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,443;Q1;106;27;79;1573;223;79;1,74;58,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";2,330;Q1;132;39;126;2791;339;120;2,30;71,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;17645;"Computers and Education";journal;"03601315";2,277;Q1;232;230;719;11433;4066;714;5,28;49,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
6;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;77191;"Early Childhood Research Quarterly";journal;"08852006";2,240;Q1;118;43;113;3164;423;111;2,64;73,58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;20598;"English for Specific Purposes";journal;"08894906";2,151;Q1;91;25;76;836;137;61;1,55;33,44;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,081;Q1;115;18;55;1091;165;54;2,24;60,61;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,978;Q1;95;15;38;892;122;37;1,80;59,47;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;21447;"Journal of English for Academic Purposes";journal;"14751585";1,926;Q1;75;24;78;783;155;66;1,23;32,63;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,889;Q1;114;46;132;1703;595;127;4,25;37,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
13;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,863;Q1;129;60;162;2396;430;158;2,15;39,93;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
14;23316;"Teaching and Teacher Education";journal;"0742051X";1,793;Q1;158;132;489;7449;1278;481;2,15;56,43;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
15;4700152248;"Educational Research Review";journal;"1747938X";1,749;Q1;100;14;44;1130;169;42;3,61;80,71;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
16;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,721;Q1;54;6;22;634;69;22;2,87;105,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
17;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,668;Q1;103;50;137;2418;373;134;2,55;48,36;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
18;12791;"Journal of Academic Librarianship";journal;"00991333";1,630;Q1;67;75;199;2265;363;176;1,53;30,20;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,610;Q1;62;19;58;487;123;49;1,75;25,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
20;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,574;Q1;119;113;299;2758;1004;285;2,95;24,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
21;5000157803;"Bilingualism";journal;"14691841, 13667289";1,559;Q1;82;30;100;1534;297;84;3,32;51,13;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";1,530;Q1;49;25;76;881;112;65;1,15;35,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
23;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,513;Q1;90;46;137;2530;333;134;2,38;55,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
24;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;22497;"Journal of Second Language Writing";journal;"10603743";1,500;Q1;105;22;54;1166;128;43;1,92;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,496;Q1;126;101;300;5298;608;297;1,77;52,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
27;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,471;Q1;75;21;60;847;185;56;3,08;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
28;23017;"Second Language Research";journal;"14770326, 02676583";1,432;Q1;72;24;63;1217;105;62;1,33;50,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,405;Q1;70;20;61;1147;109;59;1,50;57,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
30;17806;"Medical Education";journal;"13652923, 03080110";1,395;Q1;162;247;802;4658;1528;580;1,88;18,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
31;19692;"Economics of Education Review";journal;"02727757";1,377;Q1;103;117;243;3911;445;239;1,50;33,43;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";1,243;Q1;59;50;161;1306;258;153;1,49;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
33;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,242;Q1;76;46;131;1818;173;114;1,17;39,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
34;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,231;Q1;88;45;143;1881;259;140;1,60;41,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,213;Q1;62;24;71;1103;132;66;1,20;45,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
36;16965;"Internet and Higher Education";journal;"10967516";1,210;Q1;117;33;97;1359;349;92;2,93;41,18;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
37;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";1,201;Q1;62;44;120;976;204;108;1,61;22,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
38;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,190;Q1;60;49;124;2113;171;108;1,24;43,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,178;Q1;105;109;239;5096;597;233;2,34;46,75;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,174;Q1;61;26;74;1335;159;72;1,62;51,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;23167;"Language Teaching Research";journal;"13621688, 14770954";1,157;Q1;81;28;87;1010;114;67;0,84;36,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;200147108;"Distance Education";journal;"14750198, 01587919";1,139;Q1;69;30;83;947;161;60;1,25;31,57;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
43;29615;"Health Education Research";journal;"14653648, 02681153";1,136;Q1;118;87;287;3907;792;283;2,30;44,91;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
44;23256;"System";journal;"0346251X";1,096;Q1;104;45;146;1822;279;144;1,69;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;145597;"ELT Journal";journal;"14774526, 09510893";1,081;Q1;72;52;137;660;146;109;0,92;12,69;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,072;Q1;91;59;122;2136;224;121;1,85;36,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
47;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
48;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,043;Q1;64;17;69;502;76;54;1,15;29,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
49;3900148215;"Language Variation and Change";journal;"09543945";1,040;Q1;56;15;48;694;86;48;1,74;46,27;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,014;Q1;27;13;26;537;49;22;1,88;41,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
51;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,011;Q1;106;57;174;1975;304;168;1,52;34,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
52;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,992;Q1;54;52;123;1709;118;108;0,83;32,87;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
53;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,980;Q1;50;41;102;1107;116;89;1,28;27,00;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
54;22029;"Dyslexia";journal;"10769242, 10990909";0,974;Q1;62;25;68;1022;108;62;1,27;40,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
55;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,974;Q1;74;62;171;1870;266;167;1,39;30,16;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
56;144732;"Journal of Science Teacher Education";journal;"1046560X";0,967;Q1;57;37;120;1711;138;117;1,02;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
57;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,966;Q1;69;30;93;1239;126;80;1,41;41,30;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
58;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,950;Q1;54;28;75;1281;119;72;1,09;45,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
59;28806;"Nurse Education Today";journal;"15322793, 02606917";0,944;Q1;101;180;400;5635;782;374;1,67;31,31;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
60;145681;"Interactive Learning Environments";journal;"10494820";0,937;Q1;68;33;66;1297;159;61;2,30;39,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
61;5700178973;"International Journal of Bilingualism";journal;"13670069";0,933;Q1;63;28;61;1384;114;60;1,16;49,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,926;Q1;72;34;95;1769;193;93;2,05;52,03;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
63;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,919;Q1;66;37;77;1963;108;73;1,06;53,05;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
64;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,917;Q1;63;34;91;1275;91;91;0,88;37,50;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,911;Q1;69;42;111;2065;172;110;1,31;49,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
66;24482;"Children and Youth Services Review";journal;"01907409";0,905;Q1;115;316;512;15459;1112;501;1,84;48,92;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
67;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,900;Q1;60;31;88;1173;103;77;0,97;37,84;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
68;13523;"Early Education and Development";journal;"15566935, 10409289";0,896;Q1;81;44;135;2471;192;132;1,09;56,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
69;22894;"Research Evaluation";journal;"09582029, 14715449";0,893;Q1;61;42;103;1229;172;102;1,22;29,26;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
70;5700183394;"First Language";journal;"17402344, 01427237";0,885;Q1;51;22;64;1302;93;64;1,00;59,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,884;Q1;47;30;79;966;104;67;1,00;32,20;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
72;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,883;Q1;68;42;106;1716;157;104;1,33;40,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,882;Q1;53;35;97;1514;117;84;0,97;43,26;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;12072;"International Journal of Educational Development";journal;"07380593";0,869;Q1;73;78;198;3239;314;180;1,54;41,53;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,869;Q1;75;56;166;2379;310;160;1,69;42,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;12855;"Comparative Education";journal;"13600486, 03050068";0,848;Q1;68;32;94;1685;95;82;0,95;52,66;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
77;24472;"Children and Society";journal;"09510605, 10990860";0,843;Q1;68;47;129;1387;188;109;1,17;29,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
78;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,843;Q1;50;38;103;1539;94;88;0,76;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q1)";"Social Sciences"
79;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,843;Q1;62;27;79;849;220;77;3,16;31,44;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
80;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,830;Q1;78;45;145;1812;213;141;1,24;40,27;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
81;11300153602;"Parenting";journal;"15295192, 15327922";0,824;Q1;58;20;45;1069;68;45;1,48;53,45;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
82;23101;"Language and Education";journal;"09500782";0,817;Q1;59;31;100;1348;106;96;1,14;43,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,791;Q1;65;34;119;1072;179;101;1,15;31,53;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
84;14271;"Educational Psychology";journal;"14695820, 01443410";0,788;Q1;84;50;149;2772;255;149;1,43;55,44;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
85;130100;"Journal of Educational Administration";journal;"09578234";0,788;Q1;72;45;180;2055;193;169;0,76;45,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
86;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,785;Q1;34;31;74;1083;95;68;0,94;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
87;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,779;Q1;139;337;882;6661;1132;673;1,12;19,77;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
88;23837;"Linguistics and Education";journal;"08985898";0,776;Q1;57;31;63;1663;79;57;1,22;53,65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;100147327;"Discourse";journal;"01596306, 14693739";0,773;Q1;65;54;114;2169;146;111;1,32;40,17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
90;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,755;Q1;80;38;78;1860;128;76;1,23;48,95;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
91;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,754;Q1;43;8;66;461;52;60;0,59;57,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
92;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q1;101;48;148;2357;236;145;1,19;49,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
93;16054;"Reading Psychology";journal;"02702711, 15210685";0,736;Q1;45;21;72;1261;65;71;0,57;60,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;5800207673;"ReCALL";journal;"09583440";0,735;Q1;67;17;68;591;165;61;1,70;34,76;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
95;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,733;Q1;62;78;177;2287;260;158;1,19;29,32;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
96;21100805777;"Information and Learning Science";journal;"23985348";0,723;Q1;37;53;165;1234;115;149;0,66;23,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
97;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,705;Q1;28;21;65;774;38;55;0,56;36,86;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
98;18798;"Higher Education Policy";journal;"09528733, 17403863";0,701;Q1;51;27;89;1022;149;82;0,90;37,85;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,699;Q1;54;39;99;1500;114;89;0,92;38,46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
100;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,679;Q1;46;27;70;1084;68;68;0,84;40,15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q1)";"Social Sciences"
101;29442;"Quest";journal;"15432750, 00336297";0,672;Q1;66;38;95;1380;112;95;0,57;36,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
102;21100256106;"Survey Research Methods";journal;"18643361";0,661;Q1;39;4;45;115;48;43;0,77;28,75;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
103;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,651;Q1;26;15;40;509;25;39;0,65;33,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1)";"Social Sciences"
104;5700177114;"Language Awareness";journal;"09658416";0,644;Q2;49;22;80;916;68;75;0,69;41,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
105;28099;"BMC Medical Education";journal;"14726920";0,632;Q2;97;104;233;2830;404;233;1,59;27,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
106;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,627;Q2;70;9;57;369;97;57;1,20;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
107;144658;"Quality Assurance in Education";journal;"09684883";0,623;Q2;59;27;80;1076;121;70;1,10;39,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
108;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,618;Q2;49;21;77;746;82;68;1,02;35,52;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
