Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
530;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;29;84;1214;6;72;0,07;41,86;29,63;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
529;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;28;59;446;11;57;0,11;15,93;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
528;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;20;57;647;6;50;0,05;32,35;43,75;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
527;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;0;45;0;1;44;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
526;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;207;133;2724;1;127;0,01;13,16;66,86;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
525;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;33;112;152;0;99;0,00;4,61;30,77;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
524;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;52;162;238;8;62;0,04;4,58;22,81;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
523;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
522;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;0;58;0;1;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
521;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;15;81;322;0;73;0,00;21,47;0,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
520;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
519;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;18;49;503;5;49;0,13;27,94;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
518;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;15;70;397;5;70;0,05;26,47;26,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
517;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;24;67;522;1;66;0,00;21,75;53,85;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
516;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;11;54;376;3;54;0,06;34,18;20,00;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
515;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;20;63;568;2;56;0,00;28,40;35,29;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
514;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;34;59;2050;6;57;0,06;60,29;24,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
513;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;41;102;752;7;90;0,09;18,34;23,81;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
512;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;18;52;958;1;52;0,02;53,22;31,58;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
511;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;0;61;0;1;52;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
510;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,100;Q4;4;17;46;479;12;41;0,28;28,18;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
509;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;23;39;850;1;39;0,04;36,96;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
508;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;19;43;746;19;43;0,44;39,26;36,84;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
507;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;54;105;1065;3;96;0,01;19,72;12,12;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
506;21100206009;"European Journal of Theology";journal;"09602720";0,100;Q4;3;14;47;496;2;44;0,00;35,43;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
505;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;95;567;7;92;0,03;18,29;28,57;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
504;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;30;62;1243;3;62;0,08;41,43;25,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
503;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;60;0;1;58;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
502;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;29;100;942;3;98;0,03;32,48;17,24;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
501;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;22;68;829;2;55;0,03;37,68;8,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
500;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;71;716;4;63;0,02;55,08;20,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
499;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;68,57;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
498;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,100;Q4;11;26;87;701;14;79;0,13;26,96;46,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
497;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,100;Q4;9;16;49;706;8;49;0,16;44,13;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q4)";"Arts and Humanities"
496;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;26;59;873;0;59;0,00;33,58;4,88;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
495;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;12;53;498;6;50;0,12;41,50;45,45;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
494;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,100;Q4;22;24;80;1566;19;79;0,18;65,25;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q4)";"Arts and Humanities"
493;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,100;Q4;15;12;40;722;11;40;0,25;60,17;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
492;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;26;84;809;2;74;0,04;31,12;25,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
491;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;21;59;1134;0;50;0,00;54,00;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
490;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;26;71;393;6;64;0,11;15,12;22,22;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
489;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;0;79;0;3;76;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
488;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;21;65;691;7;53;0,14;32,90;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
487;21885;"Moreana";journal;"00478105";0,100;Q4;4;19;73;262;0;65;0,00;13,79;23,08;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
486;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
485;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;17;68;0;0;55;0,00;0,00;53,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
484;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;21;75;348;4;74;0,08;16,57;31,58;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
483;21100314718;"Radix";journal;"01654322";0,100;Q4;2;23;56;325;0;47;0,00;14,13;5,26;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
482;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;32;77;757;7;65;0,10;23,66;10,71;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
481;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;17;61;654;7;50;0,05;38,47;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
480;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;44;76;1028;2;74;0,02;23,36;32,35;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
479;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,100;Q4;6;13;50;1565;5;41;0,03;120,38;63,64;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
478;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;13;41;542;4;41;0,04;41,69;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
477;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;28;76;995;5;71;0,09;35,54;46,43;2;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
476;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;23;52;479;0;50;0,00;20,83;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
475;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;43;594;11;43;0,20;42,43;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
474;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;24;50;1307;3;49;0,07;54,46;18,52;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
473;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;58;1064;8;57;0,08;50,67;20,83;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
472;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;51;555;0;51;0,00;34,69;29,41;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
471;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;17;62;640;5;61;0,08;37,65;20,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
470;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;11;48;490;2;46;0,04;44,55;45,45;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
469;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;22;85;679;3;78;0,03;30,86;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
468;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;0;51;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
467;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;23;60;911;3;56;0,03;39,61;32,14;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
466;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,100;Q4;8;27;90;778;8;88;0,08;28,81;15,38;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
465;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;78;147;0;0;143;0,00;0,00;30,26;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
464;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;12;45;585;4;45;0,13;48,75;6,25;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
463;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;17;44;465;3;44;0,08;27,35;18,75;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
462;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;35;46;651;1;43;0,02;18,60;4,76;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
461;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;23;63;330;4;51;0,09;14,35;30,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
460;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;10;49;182;1;48;0,03;18,20;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
459;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,100;Q4;2;20;57;764;1;52;0,03;38,20;13,33;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
458;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;28;86;651;3;55;0,05;23,25;13,33;1;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
457;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;50;808;3;50;0,00;40,40;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
456;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,100;Q4;6;19;68;1339;8;68;0,16;70,47;5,56;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
455;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;11;29;359;1;29;0,05;32,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
454;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;14;39;644;10;38;0,32;46,00;9,09;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
453;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;24;36;2574;8;35;0,07;107,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
452;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q3;4;13;27;902;4;26;0,08;69,38;16,67;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
451;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q3;15;14;27;436;6;25;0,13;31,14;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
450;21100232408;"Augustiniana";journal;"00048003";0,101;Q3;3;12;22;421;1;20;0,08;35,08;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
449;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q3;7;15;27;551;2;27;0,15;36,73;13,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
448;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,101;Q4;7;13;39;324;5;36;0,12;24,92;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
447;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;13;35;496;3;34;0,04;38,15;22,22;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
446;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
445;21100268386;"Citeaux";journal;"00097497";0,101;Q3;3;6;19;241;3;17;0,09;40,17;33,33;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
444;21100468964;"Communio";journal;"00942065";0,101;Q3;2;0;20;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
443;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;13;37;381;1;34;0,00;29,31;7,69;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;9;26;578;3;26;0,11;64,22;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
441;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q3;5;6;19;0;0;15;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
440;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;8;31;296;3;28;0,09;37,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
439;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
438;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,101;Q3;5;13;41;406;4;36;0,11;31,23;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
437;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;33;858;1;33;0,00;71,50;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
436;6200171093;"Images";journal;"18717993";0,101;Q3;6;9;22;404;1;19;0,05;44,89;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
435;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,101;Q4;2;18;43;360;1;38;0,02;20,00;17,65;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
434;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;6;31;392;7;31;0,35;65,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
433;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;11;32;765;4;31;0,15;69,55;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
432;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;29;34;77;11;34;0,29;2,66;57,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
431;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,101;Q3;4;6;21;190;0;15;0,00;31,67;50,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
