Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;21101000290;"TheoLogica";journal;"25930265";0,189;Q2;5;19;72;835;24;67;0,17;43,95;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;5800167966;"Logique et Analyse";journal;"00245836";0,187;Q2;18;0;44;0;7;43;0,09;0,00;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
5;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
8;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q4;4;7;42;406;5;39;0,11;58,00;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
9;5700160339;"Philosophica";journal;"03798402";0,108;Q4;7;0;5;0;0;4;0,00;0,00;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
10;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,105;Q4;2;0;7;0;0;6;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
11;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;0;12;0;1;11;0,08;0,00;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
12;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;15921;"Lias";journal;"20334753, 20335016";0,102;Q4;7;0;18;0;3;18;0,21;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
14;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,102;Q4;5;0;16;0;0;16;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
15;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;5;30;483;5;30;0,10;96,60;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;5700182228;"Degres";journal;"03768163";0,101;Q4;2;10;55;183;1;52;0,03;18,30;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;19;77;710;6;69;0,14;37,37;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
18;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;7;60;370;0;53;0,00;52,86;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
