Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
568;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;17;57;0;0;51;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
567;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
566;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;0;670;0;3;144;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
565;13407;"Health service journal, The";journal;"09522271";0,101;Q4;12;262;1598;0;21;1365;0,01;0,00;41,81;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
564;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,101;Q4;10;0;124;0;7;124;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
563;18347;"Transactions of the Medical Society of London";journal;"00766011";0,101;Q4;3;0;35;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
562;21100222558;"International Journal of Clinical Skills";journal;"17530431, 1753044X";0,102;Q4;4;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SkillsClinic Ltd.";"2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
561;17348;"Mental health today (Brighton, England)";journal;"14745186";0,102;Q4;8;87;288;0;7;263;0,03;0,00;55,38;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
560;21101;"Pharmaceutical historian";journal;"00791393";0,103;Q4;10;20;43;0;9;42;0,12;0,00;29,41;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
559;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,103;Q4;11;0;13;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
558;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,103;Q4;11;142;366;0;7;244;0,02;0,00;82,54;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
557;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,106;Q4;5;1;10;33;1;9;0,10;33,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
556;14763;"Modern Healthcare";journal;"01607480";0,106;Q4;10;600;2163;0;68;1108;0,03;0,00;26,88;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
555;23532;"SAAD digest";journal;"00491160";0,107;Q4;9;14;27;0;7;27;0,12;0,00;35,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
554;21100464683;"BMC psychology";journal;"20507283";0,108;Q4;40;4;3;238;2;3;0,67;59,50;41,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
553;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,109;Q4;16;28;99;626;17;99;0,14;22,36;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
552;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,110;Q4;15;72;101;0;8;92;0,06;0,00;20,83;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
551;21100399199;"Journal of family health";journal;"20587554";0,118;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
550;28123;"Practising Midwife";journal;"14613123";0,118;Q4;12;169;492;461;47;368;0,10;2,73;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
549;21100244210;"Primary dental journal";journal;"20501684";0,118;Q4;16;72;97;0;6;67;0,06;0,00;48,53;6;0;United Kingdom;Western Europe;"Faculty of General Dental Practice (FGDP)";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
548;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,119;Q4;17;36;101;0;12;90;0,14;0,00;35,71;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
547;72540;"Equine veterinary journal. Supplement";journal;"-";0,123;Q4;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
546;95893;"Medical history. Supplement";journal;"09505571";0,123;Q4;8;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
545;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
544;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,123;Q4;30;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
543;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,126;Q4;10;82;148;4462;25;124;0,17;54,41;36,52;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
542;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,128;Q4;16;22;83;0;17;63;0,25;0,00;12,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
541;29705;"Clinical Risk";journal;"13562622, 17581028";0,131;Q4;16;43;220;435;21;150;0,14;10,12;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
540;19700175782;"British Journal of Medical Practitioners";journal;"17578515";0,134;Q4;16;36;108;508;26;95;0,18;14,11;39,78;0;0;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
539;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,142;Q4;25;138;256;0;60;204;0,25;0,00;82,18;10;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
538;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q4;16;45;156;1198;15;118;0,11;26,62;27,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
537;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;81,77;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
536;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,147;Q4;17;138;418;901;37;95;0,09;6,53;0,00;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
535;9600153101;"Medicine";journal;"18789390, 13573039";0,147;Q4;30;152;467;2559;136;464;0,25;16,84;38,31;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
534;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;48,21;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
533;27701;"Therapy";journal;"14750708";0,159;Q3;22;0;73;0;24;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
532;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,161;-;36;7;16;361;15;14;0,94;51,57;31,82;2;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
531;19700201654;"BMJ Case Reports";journal;"1757790X";0,164;Q3;41;2357;5395;24230;1829;5074;0,32;10,28;30,85;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
530;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,164;Q3;29;2;55;79;21;55;0,31;39,50;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
529;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
528;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,165;Q3;21;0;55;0;19;45;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
527;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,167;Q3;34;20;84;645;66;83;0,73;32,25;23,40;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
526;21100411363;"Multimedia manual of cardiothoracic surgery : MMCTS / European Association for Cardio-Thoracic Surgery";journal;"18139175";0,171;Q3;12;30;19;0;6;19;0,32;0,00;16,19;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
525;20244;"Ulster Medical Journal";journal;"00416193";0,172;Q3;33;55;129;672;52;85;0,38;12,22;34,04;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
524;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,175;Q3;34;244;760;3431;233;517;0,29;14,06;35,52;6;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
523;4400151732;"Aging Health";journal;"1745509X";0,177;Q3;27;0;226;0;86;198;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
522;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;78,64;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
521;17132;"Practitioner";journal;"00326518";0,182;Q3;18;126;401;712;80;199;0,23;5,65;38,81;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
520;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q3;22;20;101;606;33;89;0,32;30,30;46,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
519;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,184;Q3;31;0;59;0;22;39;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
518;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,185;-;19;38;98;1267;45;95;0,49;33,34;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
517;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,186;Q3;21;17;50;471;13;45;0,06;27,71;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
516;29243;"Christian Bioethics";journal;"17444195, 13803603";0,191;Q3;12;27;65;718;10;62;0,07;26,59;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
515;29314;"BMJ clinical evidence";journal;"17528526";0,197;Q3;31;32;125;0;81;125;0,63;0,00;35,85;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
514;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,199;Q3;55;0;819;0;399;811;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
513;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,199;Q3;30;0;48;0;21;43;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
512;16149;"Medical Law International";journal;"20479441, 09685332";0,201;Q3;14;11;43;918;19;39;0,58;83,45;55,56;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
511;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,202;Q3;22;27;68;2136;24;58;0,39;79,11;62,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
510;22474;"Leprosy Review";journal;"03057518";0,204;Q3;51;43;154;0;125;119;0,61;0,00;40,35;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
509;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q3;15;58;178;522;68;137;0,37;9,00;32,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
508;20400;"Acta Chirurgica Belgica";journal;"00015458";0,212;Q3;41;88;262;1804;129;256;0,49;20,50;21,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
507;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;111;930;48;83;0,20;28,18;67,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
506;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,221;Q3;26;53;150;825;80;149;0,51;15,57;41,74;0;0;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
505;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,223;Q3;30;67;245;1012;124;230;0,47;15,10;32,96;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
504;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,229;Q3;26;21;43;1017;19;40;0,49;48,43;52,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
503;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;55;171;1097;91;124;0,53;19,95;91,58;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
502;16187;"International MS Journal";journal;"13528963, 14693410";0,233;Q3;26;0;14;0;9;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
501;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,234;Q3;40;47;198;976;118;194;0,60;20,77;51,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
500;4100151533;"Advances in Health Care Management";journal;"14748231";0,235;Q3;18;11;79;269;35;62;0,49;24,45;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
499;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,244;Q3;14;38;116;460;23;115;0,18;12,11;79,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
498;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,249;Q3;27;34;136;1667;71;66;0,52;49,03;46,43;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
497;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,250;Q3;22;33;95;1091;48;84;0,47;33,06;68,63;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
496;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,256;Q3;31;43;152;977;82;111;0,60;22,72;51,56;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
495;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,261;Q3;42;101;314;1813;218;270;0,53;17,95;36,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
494;17831;"Medical History";journal;"20488343, 00257273";0,272;Q3;34;39;98;2844;70;92;0,78;72,92;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
493;27158;"British Journal of Community Nursing";journal;"14624753";0,273;Q3;35;200;515;3292;232;342;0,42;16,46;77,62;22;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
492;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,273;Q3;48;45;119;1625;154;116;1,33;36,11;32,56;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
491;21100852973;"JRSM Short Reports";journal;"20425333";0,281;Q3;8;15;0;301;0;0;0,00;20,07;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014";"Medicine (miscellaneous) (Q3)";"Medicine"
490;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,283;Q3;40;467;1297;6758;1145;1296;0,81;14,47;31,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
489;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
488;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,293;Q3;65;69;217;1601;183;155;0,79;23,20;43,52;3;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
487;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,296;Q3;37;75;205;1668;236;201;1,27;22,24;40,50;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
486;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,300;Q3;47;38;87;1706;98;87;1,04;44,89;61,86;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
485;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,303;Q3;25;18;50;507;56;50;1,00;28,17;38,78;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
484;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";0,306;Q3;27;31;86;653;85;51;1,02;21,06;40,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
483;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,308;Q3;42;121;487;2547;369;436;0,75;21,05;36,68;19;0;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
482;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,308;Q3;51;52;174;1198;201;172;1,17;23,04;27,85;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
481;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
480;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,320;Q3;52;42;156;1681;141;130;0,74;40,02;51,92;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
479;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,321;Q3;67;262;768;7127;638;756;0,80;27,20;24,32;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
