Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,653;Q1;49;8;24;1287;50;24;1,38;160,88;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;144673;"Performance Measurement and Metrics";journal;"14678047";0,313;Q1;26;22;64;219;31;59;0,43;9,95;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
3;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q1;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;4400151505;"Critical Review";journal;"08913811";0,246;Q1;32;38;47;982;39;47;0,83;25,84;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
5;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q1;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,235;Q1;11;26;63;546;18;58;0,27;21,00;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q1;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q1;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
9;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,207;-;34;31;55;744;8;54;0,14;24,00;47,73;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q1;24;37;137;846;31;131;0,19;22,86;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;16991;"Literature and History";journal;"03061973, 20504594";0,195;Q1;10;9;25;512;7;25;0,31;56,89;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
12;5700163444;"Russian Review";journal;"00360341";0,188;Q1;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;22341;"Traditio";journal;"21665508, 03621529";0,176;Q1;13;12;27;1208;8;27;0,41;100,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
14;5700164353;"Critique";journal;"17488605, 03017605";0,161;Q1;11;23;20;799;6;19;0,30;34,74;13,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;16300154701;"PMLA";journal;"00308129";0,161;Q1;45;71;115;2137;70;112;0,69;30,10;50,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;12999;"French Studies";journal;"00161128, 14682931";0,160;Q1;12;23;76;825;18;76;0,26;35,87;47,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,159;Q1;16;12;29;378;8;29;0,18;31,50;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,154;Q1;14;18;52;227;8;52;0,20;12,61;5,88;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;18536;"Textual Practice";journal;"0950236X, 14701308";0,154;Q1;26;30;88;1175;20;88;0,24;39,17;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
20;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,152;Q1;15;39;112;1146;14;108;0,14;29,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
21;28401;"Classical Quarterly";journal;"00098388, 14716844";0,148;Q1;39;76;227;2438;41;218;0,13;32,08;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
22;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,146;Q1;19;32;62;514;5;54;0,09;16,06;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
23;13138;"German Life and Letters";journal;"00168777, 14680483";0,143;Q1;14;33;100;1194;30;96;0,28;36,18;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q1;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,139;Q1;17;23;95;1517;24;95;0,23;65,96;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q1;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
28;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q1;31;40;114;1066;25;104;0,19;26,65;40,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;11600153462;"Shakespeare";journal;"17450918, 17450926";0,137;Q1;12;37;40;653;9;38;0,23;17,65;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,136;Q1;19;41;117;3068;16;105;0,12;74,83;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
31;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,133;Q1;16;20;58;739;11;57;0,15;36,95;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;20625;"English Studies";journal;"17444217, 0013838X";0,131;Q1;22;42;100;1228;9;100;0,06;29,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q1;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;5700173874;"Paragraph";journal;"02648334, 17500176";0,127;Q1;19;21;69;622;23;67;0,28;29,62;27,78;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;5800209330;"South African Journal of African Languages";journal;"02572117";0,127;Q1;12;16;60;368;6;58;0,16;23,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;6000189362;"Romanticism";journal;"1354991X";0,123;Q2;12;19;46;566;15;46;0,21;29,79;21,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
37;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q2;20;26;74;324;9;74;0,11;12,46;56,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
38;14000155876;"Life Writing";journal;"14484528, 17512964";0,118;Q2;14;23;56;467;5;53;0,09;20,30;61,90;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
39;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;46;119;1913;14;119;0,14;41,59;51,28;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;16200154761;"Studia Celtica";journal;"00816353";0,116;Q2;7;12;17;741;3;17;0,18;61,75;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,111;Q2;11;13;49;336;10;47;0,20;25,85;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
42;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,111;Q2;20;17;49;718;12;49;0,26;42,24;29,41;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
43;6400153199;"Literature and Theology";journal;"02691205";0,111;Q2;12;25;78;747;6;74;0,06;29,88;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
44;5800209455;"Renaissance Studies";journal;"02691213";0,111;Q2;21;27;79;2209;16;77;0,18;81,81;69,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
45;16200154706;"Romanticism on the Net";journal;"14671255";0,111;Q2;9;50;61;1886;3;57;0,07;37,72;49,02;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;25;89;312;6;80;0,08;12,48;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,109;Q2;29;52;124;1412;29;112;0,25;27,15;51,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
48;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,109;Q2;10;22;69;739;4;69;0,02;33,59;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
49;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,108;Q2;20;34;101;1440;18;100;0,20;42,35;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
50;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,107;Q2;14;31;95;1448;9;83;0,10;46,71;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,107;Q2;14;21;54;826;8;50;0,03;39,33;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,106;Q2;10;54;130;556;5;118;0,00;10,30;65,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;16000154789;"Exemplaria";journal;"10412573, 17533074";0,106;Q2;12;21;44;954;8;44;0,15;45,43;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q2;10;6;14;114;2;14;0,00;19,00;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16000154786;"Stand";journal;"00389366";0,104;Q2;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,103;Q2;17;8;26;308;13;26;0,69;38,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,102;Q2;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;23036;"Agenda";journal;"00020796";0,101;Q3;3;16;35;143;1;30;0,07;8,94;14,29;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
60;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;2;32;179;2;31;0,05;89,50;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;5800210474;"English";journal;"00138215";0,101;Q3;5;16;32;713;3;32;0,04;44,56;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
63;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;43;300;3;36;0,07;25,00;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;7;32;148;1;32;0,05;21,14;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;19700200844;"New Writing";journal;"14790726, 19433107";0,101;Q3;11;21;42;270;11;36;0,13;12,86;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
67;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;7;37;245;0;36;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;12;36;443;3;35;0,10;36,92;61,54;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;22;128;1;22;0,00;14,22;25,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
70;19600157912;"Scottish Literary Review";journal;"17565634";0,101;Q3;7;15;46;410;6;36;0,09;27,33;26,67;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;9;25;293;3;22;0,00;32,56;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
72;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;208;2;33;0,10;18,91;27,27;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;10;29;305;3;28;0,06;30,50;10,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;6500153188;"Wasafiri";journal;"02690055";0,101;Q2;11;16;30;321;3;26;0,13;20,06;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q3;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;588;0;2;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
79;6700153208;"Dickensian";journal;"00122440";0,100;Q3;5;8;50;235;0;44;0,00;29,38;25,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
80;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;13;42;396;8;41;0,21;30,46;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
81;16200154745;"Essays in Poetics";journal;"0308888X";0,100;Q3;3;0;46;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
82;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q3;0;24;45;10;0;42;0,00;0,42;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;22;68;642;2;66;0,00;29,18;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q3;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;9;70;28;2;70;0,00;3,11;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;28;59;709;7;53;0,05;25,32;54,55;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
89;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,100;Q4;20;9;55;234;5;54;0,08;26,00;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;6500153152;"Medium Aevum";journal;"00258385";0,100;Q3;11;12;43;680;3;43;0,07;56,67;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;78;854;4;76;0,06;32,85;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
