Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182739;"Review of Development Finance";journal;"18799337";1,130;Q1;32;8;38;409;170;37;2,90;51,13;25,00;0;4;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,718;Q2;29;14;34;1195;134;34;3,71;85,36;38,24;2;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100248934;"China Journal of Accounting Research";journal;"17553091";0,615;Q2;26;19;56;969;119;56;1,81;51,00;51,16;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;Q1;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,505;Q2;14;42;62;2072;103;62;1,77;49,33;28,79;0;19;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
6;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;Q2;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q1;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,464;Q2;10;37;96;1461;58;96;0,65;39,49;54,72;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";0,406;Q2;5;13;32;720;91;31;2,84;55,38;30,77;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,373;Q3;7;27;111;1239;49;99;0,42;45,89;44,12;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,365;Q2;11;47;138;1144;106;138;0,84;24,34;47,22;2;26;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,359;Q2;13;136;340;4541;180;330;0,57;33,39;71,10;0;57;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q3;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,320;Q2;70;839;2681;9398;754;1795;0,25;11,20;37,88;0;256;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;21100895622;"EconomiA";journal;"23582820, 15177580";0,315;Q2;15;24;66;905;87;66;1,00;37,71;29,03;4;10;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
17;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q3;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;21100787098;"World Economy and International Relations";journal;"01312227";0,299;Q3;12;159;428;4374;228;420;0,55;27,51;46,60;2;100;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,292;Q2;9;24;77;823;53;76;0,70;34,29;30,56;0;12;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q3;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,286;Q3;12;29;79;1045;43;79;0,44;36,03;53,19;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
23;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q2;26;36;164;2153;207;164;1,34;59,81;26,19;2;21;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q2;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;-;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
26;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q3;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21100258758;"African Finance Journal";journal;"16059786";0,244;Q3;7;6;23;376;30;23;1,31;62,67;30,00;1;3;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
28;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;5700163481;"Nova Economia";journal;"01036351, 19805381";0,229;Q3;12;43;115;1939;30;114;0,16;45,09;28,07;7;18;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
30;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q3;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100793212;"Sovremennaya Evropa";journal;"02017083";0,223;Q3;9;132;330;2254;90;329;0,35;17,08;45,38;0;59;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21100244003;"Indian Journal of Finance";journal;"09738711";0,217;Q4;14;31;144;901;106;144;0,81;29,06;38,10;0;13;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
33;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,215;Q3;22;12;67;592;44;67;0,62;49,33;20,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
34;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,205;Q3;20;13;42;490;37;42;1,00;37,69;40,00;5;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,192;Q4;16;15;45;929;50;45;0,80;61,93;45,16;0;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,186;Q3;5;36;82;964;28;82;0,39;26,78;57,78;0;17;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;19200156908;"Annals of Economics and Finance";journal;"15297373";0,185;Q4;28;19;72;612;38;72;0,53;32,21;30,77;1;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
38;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,183;Q3;9;28;64;1024;29;64;0,26;36,57;25,00;3;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
39;21100894527;"Brazilian Business Review";journal;"18082386";0,176;Q4;10;36;79;1930;56;74;0,69;53,61;32,67;1;9;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;21100896203;"Finance India";journal;"09703772";0,162;Q4;5;84;88;3482;15;83;0,17;41,45;42,02;0;21;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,158;Q4;16;25;66;578;16;66;0,16;23,12;32,69;3;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;20708;"Estudos Economicos";journal;"19805357, 01014161";0,142;Q4;14;28;73;951;21;73;0,24;33,96;31,48;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
44;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,142;Q4;10;18;51;738;17;47;0,19;41,00;12,50;0;7;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,132;Q4;4;16;23;612;10;23;0,53;38,25;34,48;0;10;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;22;85;850;9;85;0,04;38,64;23,53;1;10;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
47;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;17;15;420;2;15;0,13;24,71;34,38;0;10;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
48;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;80;743;80;80;1,00;29,72;41,51;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
49;21101091129;"China Biotechnology";journal;"16718135";;-;4;155;151;6338;26;151;0,17;40,89;43,77;0;54;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21101044919;"China Economist";journal;"16738837";;-;3;17;0;475;0;0;0,00;27,94;24,24;0;15;China;Asiatic Region;"China Economist editorial department";"2020-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
51;21101087774;"China Journal of Economics";journal;"20957254";;-;4;32;31;1305;6;31;0,19;40,78;44,29;0;22;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
52;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;18;26;370;6;21;0,23;20,56;52,50;1;10;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
53;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;86;93;1002;22;93;0,24;11,65;25,64;0;45;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
54;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;99;314;3042;460;314;1,47;30,73;49,52;0;80;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
55;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";;-;7;75;28;1973;5;28;0,18;26,31;61,04;0;24;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
57;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;29;53;812;34;41;0,59;28,00;23,91;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21101041417;"Indian Economic Review";journal;"00194670, 25201778";;-;6;23;0;767;0;0;0,00;33,35;34,38;7;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;32;90;986;24;66;0,28;30,81;38,89;3;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
61;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;291;108;6812;43;108;0,40;23,41;57,71;0;110;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
62;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
63;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;14;646;4;14;0,29;43,07;50,00;1;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;39;40;1915;20;40;0,50;49,10;34,88;2;26;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
65;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;1;11;41;4;11;0,36;41,00;50,00;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
66;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;36;38;1102;24;38;0,63;30,61;42,86;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
67;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101068584;"R-Economy";journal;"24120731";;-;7;26;20;728;5;20;0,25;28,00;60,42;0;22;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
69;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";;-;2;7;0;273;0;0;0,00;39,00;23,53;0;4;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
71;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;39;30;1318;24;30;0,80;33,79;38,10;0;15;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;31;145;2128;28;145;0,14;68,65;60,00;0;2;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;19;644;3;19;0,16;35,78;42,86;0;6;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
74;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;48;49;1128;15;49;0,31;23,50;55,56;0;37;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
76;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";;-;7;12;8;696;6;8;0,75;58,00;47,62;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management; Development; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;36;40;959;13;40;0,33;26,64;57,14;0;22;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21101059744;"Vestnik Sankt-Peterburgskogo Universiteta. Ekonomika";journal;"2542226X, 1026356X";;-;8;28;25;1157;6;25;0,24;41,32;56,92;0;17;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
