Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,043;Q1;130;83;255;2304;739;245;2,65;27,76;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,981;Q1;178;233;522;6712;1262;493;1,88;28,81;14,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";1,509;Q1;135;143;315;3114;434;244;1,24;21,78;15,96;6;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,237;Q1;138;258;627;7181;1212;620;1,58;27,83;21,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;25159;"ACI Materials Journal";journal;"0889325X";1,220;Q1;113;67;201;1940;316;195;1,22;28,96;16,56;1;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
6;17442;"Structural Concrete";journal;"14644177, 17517648";1,153;Q1;54;56;99;1251;147;85;1,71;22,34;15,50;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,048;Q1;95;141;357;3387;578;321;1,47;24,02;16,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
8;18280;"PCI Journal (discontinued)";journal;"08879672";0,988;Q1;51;55;151;649;78;86;0,36;11,80;9,41;1;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,893;Q1;138;143;456;5435;933;431;1,81;38,01;22,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,735;Q2;31;108;277;1588;171;242;0,69;14,70;10,38;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
11;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,661;Q2;43;31;85;1117;124;80;1,36;36,03;12,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
12;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,579;Q2;68;106;245;2461;242;223;0,97;23,22;22,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,578;Q2;40;47;82;1100;90;78;0,77;23,40;20,69;2;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;14469;"Advances in Structural Engineering";journal;"13694332";0,544;Q2;58;129;407;3428;352;396;0,79;26,57;22,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
15;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,408;Q2;35;47;185;1082;147;184;0,66;23,02;19,08;4;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
16;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,284;Q3;42;131;359;318;92;308;0,22;2,43;14,88;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
17;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;-;30;32;139;570;73;131;0,49;17,81;27,63;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
18;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,249;Q3;18;24;101;491;72;99;0,83;20,46;4,65;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
19;21100451688;"Lean Construction Journal";journal;"15551369";0,240;Q3;24;2;31;28;48;28;1,85;14,00;0,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
20;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,203;Q3;18;6;48;187;32;48;0,59;31,17;18,18;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
21;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,189;Q3;34;46;85;873;31;77;0,42;18,98;23,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
22;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,129;Q4;15;24;113;238;12;81;0,11;9,92;9,09;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
23;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,128;Q4;9;41;112;101;17;61;0,17;2,46;20,93;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
24;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q4;11;27;70;278;7;70;0,13;10,30;35,42;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
25;73326;"ASHRAE Standard";journal;"10412336";0,108;Q4;9;11;42;82;4;42;0,06;7,45;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
26;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;4;0;1;0,00;4,00;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
