Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;16800154751;"Early Music History";journal;"02611279, 14740559";0,298;Q1;16;5;18;551;9;17;0,55;110,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q1)";"Arts and Humanities"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,273;Q1;74;19;61;750;29;54;0,47;39,47;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,253;Q1;34;33;33;328;6;28;0,19;9,94;39,39;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,231;Q1;34;13;48;316;8;45;0,17;24,31;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;6500153158;"Cambridge Opera Journal";journal;"09545867";0,188;Q1;16;9;45;682;7;45;0,15;75,78;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;6500153140;"Popular Music and Society";journal;"03007766";0,162;Q2;32;36;61;1030;14;61;0,23;28,61;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
8;23473;"Music and Letters";journal;"14774631, 00274224";0,161;Q2;17;21;52;896;14;45;0,37;42,67;45,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
9;19700173012;"Organised Sound";journal;"13557718, 14698153";0,160;Q2;36;26;101;472;37;98;0,29;18,15;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
10;6400153193;"Musical Times";journal;"00274666";0,158;Q2;8;20;58;350;13;57;0,26;17,50;10,53;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
11;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,149;Q2;10;8;26;129;7;26;0,17;16,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
12;6500153101;"Early Music";journal;"17417260, 03061078";0,138;Q2;18;64;107;1094;20;93;0,18;17,09;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
13;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;34;63;613;21;62;0,37;18,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
14;6500153186;"Folk Music Journal";journal;"05319684";0,133;Q2;7;3;13;158;2;13;0,22;52,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
15;16000154791;"Music Analysis";journal;"14682249, 02625245";0,133;Q2;22;9;47;569;5;42;0,00;63,22;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
16;6500153175;"Journal of Musicological Research";journal;"01411896";0,118;Q2;14;14;30;465;5;27;0,15;33,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
17;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,118;Q2;19;7;35;571;11;35;0,41;81,57;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
18;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,112;Q2;16;10;14;380;3;12;0,21;38,00;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
19;6500153135;"Contemporary Music Review";journal;"07494467";0,102;Q3;21;38;91;313;7;82;0,06;8,24;17,86;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
20;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;1;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
21;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,102;Q3;8;14;10;0;0;10;0,00;0,00;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
22;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,101;Q3;11;16;17;1031;0;17;0,00;64,44;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
23;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q3;15;14;31;511;2;31;0,10;36,50;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
24;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;21;35;219;0;33;0,00;10,43;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
25;6500153102;"Opera";journal;"00303526";0,100;Q4;1;66;151;5;0;133;0,00;0,08;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;93;217;90;5;207;0,01;0,97;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
27;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;31;24;819;17;23;0,39;26,42;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
28;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;0;256;0;0;0,00;36,57;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
