Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;28;48;451;0;43;0,00;16,11;52,94;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
120;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;3;72;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
119;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;28;72;441;1;65;0,02;15,75;20,93;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
118;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
117;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
116;21100206247;"Polish Annals of Medicine";journal;"12308013";0,101;Q4;11;16;21;359;1;21;0,05;22,44;43,48;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;30;23;878;0;23;0,00;29,27;56,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
114;12100157171;"Psychiatria";journal;"17329841";0,101;Q4;9;23;22;457;2;21;0,09;19,87;42,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
113;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;12;41;471;4;41;0,04;39,25;42,11;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
112;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;25582;"Diabetologia Polska";journal;"12334723";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
110;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,102;Q4;5;41;93;711;7;93;0,04;17,34;66,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
109;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,103;Q4;16;36;85;772;7;84;0,08;21,44;58,75;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;55176;"New Medicine";journal;"14270994";0,103;Q4;6;0;69;0;4;69;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
107;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,104;Q4;6;35;83;1403;3;83;0,02;40,09;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
106;21100201991;"Cardiovascular Forum";journal;"18971199";0,104;Q4;1;0;18;0;2;16;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
104;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,105;Q4;6;11;94;138;7;94;0,09;12,55;10,53;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
102;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,105;Q4;7;20;149;786;6;134;0,02;39,30;47,92;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;27935;"Folia Medica Cracoviensia";journal;"00155616";0,106;Q4;19;14;44;276;5;44;0,11;19,71;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
100;145445;"HIV and AIDS Review";journal;"17301270";0,106;Q4;10;21;90;345;4;89;0,02;16,43;68,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
99;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,108;Q4;10;44;144;73;8;137;0,05;1,66;37,04;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
98;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,108;Q4;17;54;283;170;36;283;0,10;3,15;60,90;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
97;4800156304;"Human Movement";journal;"17323991, 18991955";0,108;Q4;24;26;62;541;6;57;0,03;20,81;37,29;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,111;Q4;21;32;20;723;3;18;0,15;22,59;25,47;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,111;Q4;25;59;53;1454;8;53;0,15;24,64;43,53;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
94;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;17;93;189;5;81;0,03;11,12;55,88;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
93;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,112;Q4;11;45;121;0;15;121;0,12;0,00;71,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
92;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;57;214;981;15;212;0,10;17,21;38,79;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,113;Q4;5;28;54;592;6;54;0,11;21,14;57,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
90;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;41;261;321;32;259;0,11;7,83;66,67;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
89;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;83;226;2614;36;226;0,20;31,49;66,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
88;145345;"Polish Journal of Radiology";journal;"1733134X";0,115;Q4;29;41;186;824;11;185;0,06;20,10;44,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;69;200;1578;16;197;0,09;22,87;30,38;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,116;Q4;13;22;121;1442;18;121;0,14;65,55;74,07;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
85;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,116;Q4;13;58;178;1644;24;178;0,15;28,34;63,31;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
84;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,116;Q4;36;28;112;475;13;105;0,11;16,96;34,88;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;25;104;518;9;104;0,12;20,72;55,56;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;130070;"Wspolczesna Onkologia";journal;"14282526";0,117;Q4;31;58;264;1965;41;264;0,10;33,88;41,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q4;27;101;326;2125;47;314;0,13;21,04;55,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
80;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,119;Q4;28;71;212;233;28;212;0,08;3,28;71,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,120;Q4;17;89;99;1260;15;87;0,15;14,16;26,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
78;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,121;Q4;8;15;60;333;8;60;0,05;22,20;18,33;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;91;142;2078;31;142;0,16;22,84;62,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
76;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,122;Q4;7;44;155;1102;21;153;0,15;25,05;62,90;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
75;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,123;Q3;7;53;118;1126;3;113;0,03;21,25;63,95;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;44;341;612;95;336;0,28;13,91;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
73;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,124;Q4;8;28;73;468;5;73;0,04;16,71;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
72;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q4;22;245;889;2166;182;879;0,19;8,84;55,85;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;Q4;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;37;256;4;37;0,12;21,33;31,82;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
69;144882;"Sen";journal;"16443306, 16416007";0,126;Q4;4;8;36;165;4;36;0,04;20,63;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
68;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,127;Q3;21;105;507;2193;27;355;0,06;20,89;23,91;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
67;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,129;Q3;12;64;199;199;30;196;0,16;3,11;16,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
66;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,129;Q3;23;102;372;354;117;369;0,32;3,47;67,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
65;73212;"Przeglad Pediatryczny";journal;"0137723X";0,129;Q4;7;42;189;1093;12;187;0,04;26,02;67,54;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
64;22385;"International maritime health";journal;"16419251, 20813252";0,130;Q3;26;18;61;64;14;60;0,05;3,56;32,35;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;73;220;2475;48;219;0,28;33,90;40,32;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
62;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,132;Q3;9;52;167;93;17;167;0,09;1,79;46,74;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
61;26440;"Polimery w medycynie";journal;"03700747";0,132;Q3;16;28;71;255;13;71;0,13;9,11;39,47;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,133;Q3;4;29;31;812;7;30;0,23;28,00;33,82;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
59;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,136;Q4;10;77;140;1845;10;128;0,07;23,96;52,14;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
58;67619;"Problems of Forensic Sciences";journal;"12307483";0,137;Q4;15;41;131;846;16;130;0,11;20,63;47,06;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
57;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,138;Q3;25;65;144;670;29;142;0,18;10,31;57,80;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;15697;"Pediatria Polska";journal;"00313939";0,138;Q3;13;88;422;2300;47;412;0,11;26,14;75,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,139;Q4;8;14;56;335;3;54;0,09;23,93;36,67;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
54;4800153204;"Psychogeriatria Polska";journal;"17322642";0,139;Q4;7;20;71;720;9;57;0,12;36,00;55,56;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
53;145237;"Przeglad Menopauzalny";journal;"16438876";0,140;Q3;28;54;193;1506;35;192;0,20;27,89;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
52;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q3;6;41;86;785;8;86;0,09;19,15;40,15;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19174;"Psychoterapia";journal;"02394170";0,141;Q4;7;32;95;591;8;87;0,06;18,47;68,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;20158;"Alergia Astma Immunologia";journal;"14273101";0,143;Q3;11;35;99;989;26;96;0,30;28,26;64,20;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
49;19816;"Biology of Sport";journal;"0860021X";0,143;Q4;44;32;91;802;12;91;0,08;25,06;30,21;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;15698;"Pediatria Wspolczesna";journal;"15075532";0,145;Q3;11;29;149;603;33;136;0,21;20,79;67,71;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
47;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q3;13;48;158;1609;43;145;0,30;33,52;55,97;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;Q3;18;44;131;1125;34;131;0,17;25,57;71,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;274;849;6431;271;847;0,32;23,47;48,68;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
42;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,151;Q3;12;227;647;2209;38;643;0,06;9,73;61,49;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,158;Q3;45;142;430;3751;214;366;0,69;26,42;43,19;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
40;7200153154;"Cardiology Journal";journal;"18975593";0,167;Q3;44;116;307;2370;121;271;0,50;20,43;28,17;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;18999;"Medycyna Pracy";journal;"04655893";0,168;Q3;24;60;183;1534;48;176;0,25;25,57;58,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;26067;"Endokrynologia Polska";journal;"0423104X";0,170;-;36;71;221;2163;91;217;0,43;30,46;46,21;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;14518;"Klinika Oczna";journal;"00232157";0,171;Q3;18;77;285;959;66;284;0,21;12,45;58,33;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
36;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,171;Q3;20;128;512;1874;108;509;0,21;14,64;44,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
35;7800153109;"Implantoprotetyka";journal;"16406540";0,172;Q3;4;50;99;708;8;94;0,08;14,16;56,76;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
34;12742;"Ginekologia Polska";journal;"00170011";0,179;Q3;30;144;391;3143;146;389;0,40;21,83;38,77;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
33;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,180;Q4;55;29;25;810;10;25;0,40;27,93;23,53;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
32;15075;"Folia Biologica";journal;"17349168, 00155497";0,183;Q3;25;31;90;1043;43;90;0,49;33,65;43,33;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
29;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;45;152;836;44;152;0,24;18,58;70,77;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
27;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,199;Q3;32;78;238;2160;105;226;0,50;27,69;39,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
26;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,206;Q3;34;53;119;1848;65;114;0,57;34,87;63,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
25;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
