Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,372;Q1;74;60;151;3673;906;146;6,35;61,22;26,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,889;Q1;79;97;286;4941;1045;286;3,89;50,94;45,64;0;45;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,732;Q2;51;59;146;2681;472;136;3,87;45,44;33,99;1;4;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
4;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,661;Q2;57;108;285;3062;549;227;1,94;28,35;25,73;2;56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
5;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,609;Q2;28;51;136;2136;255;119;1,89;41,88;30,10;2;33;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
6;21100258397;"Journal of integrative medicine";journal;"20954964";0,493;Q2;46;65;173;2857;381;164;2,42;43,95;41,12;7;25;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
7;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,491;Q2;42;175;231;3748;406;210;1,90;21,42;23,03;12;67;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,454;Q3;31;60;179;2900;308;177;1,90;48,33;37,24;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,446;Q2;51;140;355;2712;531;311;1,53;19,37;42,14;6;36;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,435;Q3;31;17;50;724;87;50;1,42;42,59;38,75;0;5;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,365;Q3;44;88;283;2958;367;261;1,22;33,61;54,04;3;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,348;Q2;17;22;45;510;50;43;1,00;23,18;9,90;0;1;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
13;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,337;Q3;48;111;328;2905;480;258;1,54;26,17;39,25;1;50;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q3;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
15;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,252;Q3;69;77;312;0;182;145;0,50;0,00;44,19;0;25;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,235;Q3;11;0;23;0;4;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q3)";"Medicine"
17;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,217;Q3;31;85;291;743;115;289;0,35;8,74;21,58;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
18;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,186;Q4;21;58;140;764;88;119;0,63;13,17;36,97;0;9;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,186;Q3;36;29;54;946;19;51;0,26;32,62;39,13;0;17;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
20;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,171;Q4;16;52;142;1280;62;125;0,48;24,62;46,74;2;19;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;37;90;1279;33;72;0,40;34,57;50,85;8;16;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,140;-;13;8;11;0;6;10;0,55;0,00;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
23;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,131;Q4;10;0;15;0;5;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
24;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,114;Q4;2;0;66;0;5;13;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,109;Q4;19;12;65;436;11;65;0,10;36,33;29,03;0;2;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
26;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;68;122;3149;94;122;0,72;46,31;36,05;0;28;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
27;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;37;0;654;0;0;0,00;17,68;45,35;0;8;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
28;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;60;133;1465;232;127;1,77;24,42;25,00;0;8;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
29;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;20;1;648;0;1;0,00;32,40;33,90;0;4;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
