Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;4700151613;"Information Visualization";journal;"14738724, 14738716";0,101;Q4;53;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
40;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
39;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,102;Q4;24;116;381;1451;5;381;0,01;12,51;22,13;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;58506;"Imaging and Document Solutions";journal;"15226085";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
37;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,135;Q4;55;278;490;5081;114;489;0,23;18,28;11,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science; Engineering"
36;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q4;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,192;Q3;39;17;41;315;14;41;0,26;18,53;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
34;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,211;Q3;42;35;98;799;66;98;0,73;22,83;9,52;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
33;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,243;Q3;64;28;49;881;47;49;0,96;31,46;11,94;2;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
32;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q3;81;26;83;792;74;83;0,93;30,46;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
31;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,263;Q3;77;33;62;733;57;62;0,87;22,21;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
30;25028;"Computers and Graphics";journal;"00978493";0,289;-;82;78;233;1520;145;232;0,70;19,49;19,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
29;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,290;Q3;57;39;161;945;113;161;0,49;24,23;12,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
28;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,295;Q3;30;23;108;293;35;108;0,25;12,74;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
27;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q3;62;56;184;1156;171;184;0,76;20,64;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
26;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;-;90;22;65;441;28;65;0,54;20,05;11,11;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
25;18078;"Robotica";journal;"02635747, 14698668";0,379;-;73;68;202;1043;122;202;0,43;15,34;11,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
24;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,390;Q3;96;25;83;632;117;83;1,42;25,28;16,67;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
23;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,407;Q2;93;47;153;928;102;151;0,57;19,74;11,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
22;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,416;Q2;52;36;84;763;78;71;0,72;21,19;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;24825;"Pattern Recognition Letters";journal;"01678655";0,426;Q2;181;113;457;1750;462;456;1,02;15,49;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
20;25549;"Image and Vision Computing";journal;"02628856";0,515;Q2;144;84;247;1974;376;247;1,51;23,50;14,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
19;26146;"Visual Computer";journal;"14322315, 01782789";0,533;Q2;75;34;108;823;121;108;1,19;24,21;21,13;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
18;23671;"Speech Communication";journal;"01676393";0,545;Q2;117;59;168;1480;283;167;1,60;25,08;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
17;13803;"Signal Processing: Image Communication";journal;"09235965";0,567;Q2;99;62;162;1173;145;162;0,81;18,92;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,600;Q2;101;43;133;1400;307;133;1,95;32,56;14,89;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
15;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,653;Q2;152;69;279;3826;591;273;2,24;55,45;10,97;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
14;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,658;Q1;59;18;27;564;31;26;1,15;31,33;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
13;24823;"Pattern Recognition";journal;"00313203";0,658;Q2;245;161;489;3645;814;488;1,67;22,64;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
12;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
11;25548;"Signal Processing";journal;"01651684";0,859;Q1;161;197;601;3991;438;601;0,82;20,26;13,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
10;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,050;Q1;221;64;178;2306;570;178;2,83;36,03;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
9;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,062;Q1;115;80;190;1716;377;190;1,77;21,45;14,00;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
8;21100243801;"Multisensory Research";journal;"22134808, 22134794";1,113;Q1;57;32;79;919;125;78;1,54;28,72;19,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
7;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,227;Q1;173;277;981;7335;1603;978;1,42;26,48;16,26;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,434;Q1;166;28;78;987;227;77;3,24;35,25;10,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,698;Q1;417;128;427;4176;1801;427;3,46;32,63;14,23;13;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
2;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;65;125;788;30;117;0,24;12,12;13,68;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
1;5800208235;"Spatial Cognition and Computation";journal;"13875868";;-;42;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Earth-Surface Processes; Experimental and Cognitive Psychology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
