Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20642;"Empirical Economics";journal;"14358921, 03777332";0,516;Q2;68;146;274;5426;249;271;0,79;37,16;22,07;78;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;-;75;108;264;3172;490;240;1,87;29,37;31,25;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
3;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
4;28488;"Economic Theory";journal;"14320479, 09382259";2,780;Q1;67;97;207;2868;372;202;2,06;29,57;16,36;25;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,661;Q1;87;61;156;2617;332;156;1,93;42,90;30,33;52;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;4000148806;"GAIA";journal;"26255413, 09405550";0,512;Q1;38;60;157;946;151;136;0,89;15,77;36,36;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
7;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,030;Q1;40;57;123;1529;142;118;1,11;26,82;15,12;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q2;48;53;136;1113;84;134;0,61;21,00;13,98;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;4700152766;"CESifo DICE Report";journal;"16120663";0,149;Q4;16;47;177;708;32;145;0,19;15,06;40,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,322;Q3;40;47;145;895;69;129;0,41;19,04;15,94;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
11;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,870;Q2;82;44;105;1906;186;101;1,07;43,32;16,87;14;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24342;"Journal of Business Economics";journal;"00442372";;-;33;43;0;2520;0;0;0,00;58,60;28,41;6;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5800197592;"Economics";journal;"18646042";0,293;Q2;24;42;48;1764;33;48;0,69;42,00;12,16;22;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
14;4700152811;"CESifo Forum";journal;"1615245X";0,203;Q4;16;39;116;506;45;105;0,38;12,97;20,83;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,338;Q1;58;38;284;1212;253;276;0,68;31,89;30,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;38;107;1793;14;104;0,15;47,18;14,93;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,243;Q3;15;36;52;1366;21;51;0,40;37,94;25,29;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
19;80174;"Annals of Finance";journal;"16142454, 16142446";0,788;Q1;28;35;75;955;66;73;0,67;27,29;10,00;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
20;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,339;Q3;45;33;72;1516;60;71;0,81;45,94;35,19;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,988;Q2;32;32;104;1247;69;94;0,52;38,97;20,97;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
22;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
23;24230;"Review of World Economics";journal;"16102878";0,991;Q1;63;32;106;1250;174;106;1,26;39,06;25,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,021;Q1;52;31;82;754;141;82;1,55;24,32;13,43;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,413;Q3;36;31;81;1184;45;79;0,33;38,19;22,39;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;28;0;383;0;0;0,00;13,68;53,85;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,193;Q4;20;28;52;880;32;51;0,61;31,43;30,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,345;Q3;31;27;61;1093;41;54;0,51;40,48;26,42;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,357;Q3;26;26;117;1493;66;111;0,39;57,42;14,89;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,181;Q4;12;26;122;1320;12;114;0,08;50,77;10,53;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,330;Q3;21;24;57;1002;27;53;0,24;41,75;25,64;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
32;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,469;Q2;33;22;69;730;56;65;0,74;33,18;44,19;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
34;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;-;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,156;Q4;13;21;70;645;22;70;0,29;30,71;29,09;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;19400158701;"Energy Systems";journal;"18683967, 18683975";0,703;Q2;35;21;58;725;105;56;1,56;34,52;17,54;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
37;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,372;Q3;25;20;14;775;11;13;0,79;38,75;28,95;19;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,123;Q4;10;20;61;1402;6;58;0,13;70,10;17,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
