Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,202;Q1;703;2949;9809;124937;82507;9808;8,22;42,37;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,528;Q1;640;1648;4236;74062;38627;4227;8,54;44,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,957;Q1;376;1274;4220;39240;21251;4217;5,20;30,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,449;-;271;943;2201;58511;12487;2191;5,63;62,05;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,150;Q1;274;328;1155;14337;6158;1149;4,94;43,71;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,857;Q2;237;500;1750;18367;6075;1733;3,36;36,73;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
7;21100831009;"Molecular Catalysis";journal;"24688231";1,359;Q2;175;705;1922;26834;5755;1912;2,79;38,06;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;16377;"Catalysis Today";journal;"09205861";1,595;Q2;240;517;1527;17123;4856;1496;2,97;33,12;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,544;Q2;112;380;1531;15843;4141;1525;2,71;41,69;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";3,314;Q1;172;329;793;15099;4095;776;4,97;45,89;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;26508;"Synthesis";journal;"1437210X, 00397881";1,309;Q2;155;537;1616;22935;3890;1609;2,28;42,71;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,536;Q1;328;358;716;13023;3728;707;4,66;36,38;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
13;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,415;Q2;139;248;720;12788;2018;715;2,83;51,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,218;Q2;131;241;773;7307;1659;771;2,04;30,32;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,802;Q3;87;239;796;7047;1321;794;1,67;29,49;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;22746;"Catalysis Communications";journal;"15667367";1,116;Q3;137;430;500;10823;1285;499;2,41;25,17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
17;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,861;Q3;109;127;441;3286;1008;430;2,10;25,87;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,542;Q2;122;212;286;5683;910;284;2,59;26,81;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,656;Q4;72;138;662;5314;799;658;1,23;38,51;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
20;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,278;Q4;69;804;1594;21185;767;1452;0,45;26,35;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
21;16948;"Chirality";journal;"1520636X, 08990042";0,891;Q3;83;107;321;3836;706;319;2,49;35,85;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,644;Q4;79;129;227;4878;387;225;1,68;37,81;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
23;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,568;Q1;106;12;39;1529;332;38;6,30;127,42;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
24;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q3;63;19;145;532;294;139;2,11;28,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,698;Q3;107;131;245;3339;285;243;1,14;25,49;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
26;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,363;Q4;49;143;443;2174;280;442;0,63;15,20;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
27;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";5,165;Q1;112;8;26;2143;266;26;6,87;267,88;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
28;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,496;Q4;52;61;159;1876;225;155;0,99;30,75;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q4;39;115;386;3014;168;385;0,41;26,21;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
30;25246;"Chinese Journal of Catalysis";journal;"18722067";0,250;Q4;103;72;289;1317;146;289;0,52;18,29;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
31;26532;"Advances in Catalysis";book series;"03600564";4,467;Q1;60;8;16;1420;125;13;6,55;177,50;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
32;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,698;Q3;57;16;70;762;114;70;1,10;47,63;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
33;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,262;Q4;269;97;96;3259;78;95;0,61;33,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
34;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,109;Q3;62;8;37;999;65;36;1,76;124,88;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
35;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;19;36;252;1;36;0,00;13,26;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
36;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;7;48;78;0;48;0,00;11,14;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
