Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,377;Q4;71;271;654;8870;813;636;1,12;32,73;30,85;33;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19057;"Tissue and Cell";journal;"00408166, 15323072";0,405;Q4;59;50;152;1899;200;151;1,26;37,98;34,70;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21801;"Redox Report";journal;"17432928, 13510002";0,415;Q4;77;33;109;1354;197;108;2,01;41,03;44,79;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,445;Q4;64;136;221;4363;225;215;0,99;32,08;38,24;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;19073;"Zygote";journal;"14698730, 09671994";0,505;Q4;51;42;123;1178;166;123;1,11;28,05;38,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;110086;"Micron";journal;"18784291, 09684328";0,547;Q4;98;113;451;4712;841;449;1,79;41,70;38,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,564;Q4;51;0;33;0;61;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,612;Q3;71;91;304;3951;615;301;2,05;43,42;44,40;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,617;Q3;65;41;143;2136;218;143;1,82;52,10;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q3;104;207;476;8546;976;473;1,85;41,29;41,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
55;19600166320;"Protein and Cell";journal;"16748018, 1674800X";0,632;Q3;94;119;134;5192;179;126;1,34;43,63;36,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q3;43;40;139;1807;169;137;1,29;45,18;37,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,697;Q3;79;55;161;2122;339;159;1,44;38,58;37,19;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,717;Q3;110;96;331;4438;748;326;2,36;46,23;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,745;Q3;53;35;131;1536;270;126;1,85;43,89;28,71;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
50;23424;"Growth Factors";journal;"10292292, 08977194";0,804;Q3;65;33;127;1950;298;127;1,70;59,09;35,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,846;Q3;122;50;41;2452;134;40;3,27;49,04;38,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,896;Q3;51;15;47;1085;86;47;1,36;72,33;32,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;40695;"Journal of Inflammation";journal;"14769255";0,935;Q3;65;41;117;1897;340;117;2,81;46,27;40,65;1;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;18425;"Bioscience Reports";journal;"01448463, 15734935";0,983;Q3;93;49;123;2693;281;123;2,53;54,96;39,73;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q3;128;129;324;5493;710;324;2,15;42,58;42,15;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,050;Q3;82;50;166;2392;450;164;2,85;47,84;40,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18471;"Cell Proliferation";journal;"09607722, 13652184";1,100;Q3;93;72;221;3313;746;221;2,94;46,01;42,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,143;Q3;144;138;597;7214;2280;587;4,06;52,28;45,52;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q3;78;44;111;1955;335;108;2,83;44,43;36,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,185;Q3;135;123;410;6546;1116;402;2,50;53,22;33,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q3;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
38;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q2;88;9;23;565;85;22;4,06;62,78;39,39;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,271;Q2;35;13;46;606;147;46;2,89;46,62;48,94;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q2;136;247;653;14101;2088;644;3,12;57,09;42,16;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;19700201695;"Vascular Cell";journal;"2045824X";1,369;Q2;37;28;26;1332;71;25;2,73;47,57;40,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
34;130163;"Physical Biology";journal;"14783967, 14783975";1,374;Q2;75;104;189;5092;551;185;2,65;48,96;24,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q2;171;159;537;9690;1979;531;3,44;60,94;40,35;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q2;170;102;419;5421;1633;415;3,39;53,15;40,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;18410;"BMC Cell Biology";journal;"14712121";1,633;Q2;76;56;269;2297;841;269;2,89;41,02;40,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,675;Q2;73;90;242;5173;612;239;2,39;57,48;34,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,757;Q2;84;32;145;1750;409;138;3,03;54,69;36,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q2;138;83;276;3926;1231;267;4,26;47,30;47,86;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,779;Q2;55;9;70;510;183;67;2,03;56,67;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;38597;"FEBS Journal";journal;"1742464X, 14321033";1,849;Q2;230;417;1591;23546;5927;1574;3,90;56,47;34,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;18452;"Cell Calcium";journal;"15321991, 01434160";1,887;Q2;128;106;315;7264;1224;312;3,99;68,53;35,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,981;Q2;157;244;900;13379;4056;870;4,33;54,83;42,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;11700154619;"Journal of Biological Engineering";journal;"17541611";2,065;Q2;55;17;51;860;209;49;4,37;50,59;26,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
22;22141;"Genes to Cells";journal;"13652443, 13569597";2,399;Q1;124;100;305;4035;893;303;2,84;40,35;24,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,518;Q1;206;218;846;11340;4378;832;5,09;52,02;41,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,745;Q1;89;32;69;2406;357;64;5,57;75,19;43,24;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,822;Q1;181;185;555;10043;2781;550;5,05;54,29;32,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;16850;"Biochemical Journal";journal;"14708728, 02646021";3,046;Q1;289;455;1370;23857;6940;1328;5,05;52,43;37,23;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;5800173370;"Cell Division";journal;"17471028";3,299;Q1;53;23;61;1239;235;53;3,30;53,87;37,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18391;"Aging Cell";journal;"14749726, 14749718";3,715;Q1;173;105;268;5249;1917;256;6,67;49,99;38,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;36,23;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,079;Q1;168;32;82;5767;1016;82;12,07;180,22;30,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;13900;"Cell Research";journal;"17487838, 10010602";4,426;Q1;216;173;436;8463;3265;391;5,89;48,92;39,29;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,717;Q1;167;145;357;11668;2419;310;6,39;80,47;34,72;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,778;Q1;308;423;1370;23352;8832;1292;6,15;55,21;40,29;9;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,629;Q1;257;187;563;7741;4824;528;8,58;41,40;41,51;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;40944;"Genome Biology";journal;"14747596";6,213;Q1;301;206;734;8834;5605;693;8,09;42,88;31,51;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,486;Q1;259;211;559;5724;5466;470;10,05;27,13;27,26;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100778827;"Nature Methods";journal;"15487091, 15487105";9,662;Q1;388;307;848;4853;9139;713;9,25;15,81;27,78;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,628;Q1;263;90;241;7300;3065;235;12,87;81,11;28,92;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";12,269;Q1;278;98;337;6382;4522;316;12,97;65,12;30,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,683;Q1;409;221;642;8255;9766;584;14,70;37,35;34,01;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,262;Q1;508;173;575;8267;10094;489;16,40;47,79;28,21;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1;21100203714;"Skeletal Muscle";journal;"20445040";;-;56;36;0;2917;0;0;0,00;81,03;45,51;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology; Molecular Biology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
