Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";;-;25;42;0;1049;0;0;0,00;24,98;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy; Cell Biology; Cellular and Molecular Neuroscience; Developmental Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";;-;47;86;0;2453;0;0;0,00;28,52;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,124;Q4;12;45;57;1447;11;57;0,19;32,16;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,129;Q4;12;20;67;452;16;66;0,23;22,60;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,213;Q3;22;59;177;1562;98;177;0,39;26,47;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,357;Q3;23;120;347;3566;199;347;0,55;29,72;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;226;664;8001;554;664;0,67;35,40;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,326;Q4;30;88;248;3352;184;246;0,68;38,09;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,391;Q3;60;285;757;8190;759;741;0,87;28,74;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,263;Q4;25;63;152;2222;124;151;0,88;35,27;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
16;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,280;Q4;25;10;28;374;31;26;0,93;37,40;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,356;Q3;40;73;236;2479;219;236;0,97;33,96;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,227;Q4;33;20;54;602;48;54;0,97;30,10;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,488;Q2;66;130;461;4322;627;461;1,26;33,25;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
