Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,263;Q1;30;27;94;754;102;94;1,02;27,93;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,977;Q2;14;20;45;273;25;45;0,56;13,65;14,81;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
3;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,432;Q3;23;21;70;303;28;70;0,31;14,43;20,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
4;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,371;Q3;19;22;19;617;10;19;0,53;28,05;18,42;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
5;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,213;Q4;23;49;182;743;26;181;0,11;15,16;24,66;1;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,193;Q4;23;24;47;560;13;45;0,28;23,33;20,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
7;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;46;172;607;9;172;0,04;13,20;24,24;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
8;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,122;Q4;7;9;14;114;3;14;0,21;12,67;44,44;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19700172204;"Analysis and Applications";journal;"17936861, 02195305";;-;27;22;0;430;0;0;0,00;19,55;29,27;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis; Applied Mathematics";"Mathematics"
10;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";;-;35;41;0;882;0;0;0,00;21,51;20,00;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis; Applied Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
