Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17300154857;"2008 2nd International Conference on Signals, Circuits and Systems, SCS 2008";conference and proceedings;"-";0,115;-;9;0;102;0;35;100;0,34;0,00;0,00;0;0;Tunisia;Africa;"";"";"Control and Systems Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
15;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,121;Q4;24;18;12;584;10;12;0,83;32,44;42,86;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
14;17300154858;"2008 1st International Workshops on Image Processing Theory, Tools and Applications, IPTA 2008";conference and proceedings;"-";0,122;-;13;0;70;0;27;68;0,39;0,00;0,00;0;0;Tunisia;Africa;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
13;21100244934;"New Trends in ICT and Accessibility - Proceedings of the 1st International Conference in Information and Communication Technology and Accessibility, ICTA 2007";conference and proceedings;"-";0,123;-;7;0;57;0;12;55;0,00;0,00;0,00;0;0;Tunisia;Africa;"";"";"Human-Computer Interaction; Software";"Computer Science"
12;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,124;-;16;0;398;0;125;395;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
11;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,125;-;8;0;194;0;55;191;0,28;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
10;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,144;Q3;35;57;124;1080;28;122;0,23;18,95;25,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,292;Q2;22;3;64;195;76;58;1,78;65,00;42,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;25823;"Complexity";journal;"10762787, 10990526";0,330;-;79;45;108;1264;135;93;1,16;28,09;15,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,575;Q2;62;23;58;467;52;53;0,86;20,30;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
5;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;24,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
4;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q1;70;99;271;5804;677;243;2,63;58,63;31,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";;-;26;17;0;721;0;0;0,00;42,41;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
2;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";;-;29;13;0;595;0;0;0,00;45,77;13,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction";"Computer Science"
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;16;31;316;3;31;0,00;19,75;4,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
