Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153008;"Nation";journal;"00278378";0,111;Q3;12;764;2254;0;147;664;0,06;0,00;United States;Northern America;"The Nation Company";"1973-1974, 1976-1980, 1990, 2002, 2006-2018";"Cultural Studies (Q3)";"Social Sciences"
2;23121;"New York Review of Books";journal;"19447744, 00287504";0,181;Q2;24;216;269;230;103;107;0,38;1,06;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;180;567;937;2;564;0,00;5,21;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
4;21101155647;"Cross/Cultures";book series;"09241426";;-;12;161;64;6456;6;8;0,10;40,10;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;18800156716;"Revista Transilvania";journal;"02550539";;-;10;143;0;1546;0;0;0,00;10,81;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;140;87;2145;19;84;0,17;15,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;333;6;0;325;0,00;0,05;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;133;403;256;13;403;0,03;1,92;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q3;5;115;189;435;4;179;0,02;3,78;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,371;Q1;132;98;318;4179;407;304;1,06;42,64;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
12;24770;"Arbor";journal;"02101963, 1988303X";0,113;Q3;20;96;223;2703;12;219;0,07;28,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,131;Q2;35;92;181;786;46;179;0,30;8,54;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;92;222;858;15;215;0,09;9,33;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
15;21100205746;"Logos (Lithuania)";journal;"08687692";0,190;Q1;7;92;80;1188;7;80;0,09;12,91;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;90;241;1591;14;234;0,06;17,68;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
17;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q1;45;88;231;1137;91;221;0,42;12,92;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
18;11600153438;"Literature Compass";journal;"17414113";;-;17;83;277;3681;49;266;0,16;44,35;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;145911;"American Scholar";journal;"00030937";0,108;Q3;10;80;167;0;18;149;0,10;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q1;50;78;158;2799;96;155;0,55;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
21;5600155256;"Television and New Media";journal;"15274764";0,254;Q1;48;77;59;1031;59;59;1,14;13,39;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,263;Q1;28;76;169;1128;34;169;0,16;14,84;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
23;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,899;Q1;41;75;152;1080;126;127;0,57;14,40;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
24;82109;"Continuum";journal;"14693666, 10304312";0,242;Q1;39;74;75;2492;28;68;0,37;33,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,188;Q1;19;74;160;871;13;158;0,11;11,77;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
26;6000152817;"Third Text";journal;"09528822";0,199;Q1;22;74;222;1448;30;211;0,07;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;172;0;0;171;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;25988;"Social Research";journal;"0037783X";0,156;-;55;72;180;1066;91;156;0,40;14,81;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;16600154704;"Temps Modernes";journal;"00403075";;-;6;71;0;1060;0;0;0,00;14,93;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;70;104;821;0;104;0,00;11,73;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,258;Q1;21;69;174;1985;34;170;0,19;28,77;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,985;Q1;118;69;149;3102;312;139;2,03;44,96;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q3;10;68;153;662;7;141;0,06;9,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;16000154762;"Parabola";journal;"03621596";0,101;Q4;2;68;168;54;1;127;0,01;0,79;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;5800207819;"Milli Folklor";journal;"13003984";0,114;Q3;12;64;190;1160;7;186;0,04;18,13;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
36;17588;"Sixteenth Century Journal";journal;"03610160";0,119;Q2;17;64;45;1257;13;45;0,35;19,64;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
37;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q2;15;63;234;1304;20;218;0,08;20,70;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
38;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,232;Q1;42;61;91;1603;55;90;0,47;26,28;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;60;149;68;2;146;0,01;1,13;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;177;844;3;172;0,01;14,31;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,091;Q1;131;59;145;2834;331;142;1,71;48,03;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
43;28883;"Zygon";journal;"05912385, 14679744";0,164;Q2;28;59;199;1917;79;157;0,44;32,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
44;5700169133;"French Review, The";journal;"0016111X";0,131;Q2;11;58;132;1254;23;132;0,15;21,62;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
45;18000156705;"Soccer and Society";journal;"17439590, 14660970";;-;36;58;0;1513;0;0;0,00;26,09;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
46;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
47;27661;"Journal of Black Studies";journal;"00219347";0,434;Q1;52;57;150;1973;112;144;0,82;34,61;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;6000170740;"American Literary History";journal;"14684365, 08967148";0,298;Q1;35;56;176;1108;83;133;0,26;19,79;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
49;24846;"Critical Inquiry";journal;"15397858, 00931896";0,306;Q1;78;56;122;2031;133;108;0,80;36,27;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;19900191484;"China Perspectives";journal;"19964617, 20703449";0,198;Q1;25;55;102;1053;19;98;0,19;19,15;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
51;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;55;34;1917;1;31;0,03;34,85;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
53;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q1;39;54;151;4150;58;150;0,32;76,85;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q1;13;51;145;1042;26;136;0,16;20,43;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;19500157420;"Aut Aut";journal;"00050601";;-;4;51;0;765;0;0;0,00;15,00;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
57;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q3;9;51;255;118;10;247;0,03;2,31;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
59;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
60;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
61;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,133;Q2;34;50;60;1353;25;56;0,42;27,06;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
63;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";;-;8;50;0;847;0;0;0,00;16,94;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
64;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,139;Q2;14;48;62;1562;17;62;0,18;32,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;29502;"Race and Class";journal;"03063968";0,410;Q1;47;48;103;1009;120;99;0,82;21,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;47;40;1304;1;39;0,03;27,74;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;46;172;1347;23;161;0,12;29,28;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
68;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,158;Q2;21;45;94;1203;21;91;0,22;26,73;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
69;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";;-;15;45;0;1103;0;0;0,00;24,51;United States;Northern America;"Purdue University Press";"2009-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
71;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;45;45;1481;4;44;0,09;32,91;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
72;25958;"Slavic Review";journal;"00376779";0,236;Q1;41;45;105;3790;44;74;0,36;84,22;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,173;Q1;91;45;140;2776;314;132;2,11;61,69;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
74;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
76;24214;"Journal of Asian Studies";journal;"00219118";0,216;Q1;56;43;86;2020;61;80;0,61;46,98;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
77;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,103;-;6;43;135;350;12;135;0,09;8,14;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
78;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,058;Q1;91;43;118;2322;361;117;2,86;54,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
79;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";;-;17;43;0;1067;0;0;0,00;24,81;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;42;150;583;1;148;0,00;13,88;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q1;25;41;84;3703;48;83;0,45;90,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;21100226406;"Journal of Transnational American Studies";journal;"19400764";;-;12;41;0;611;0;0;0,00;14,90;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
84;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;41;51;1130;0;50;0,00;27,56;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
85;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q1;34;41;138;901;57;125;0,34;21,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;5600152968;"Caderno CRH";journal;"01034979";;-;14;40;0;1147;0;0;0,00;28,68;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
87;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
88;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
89;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,264;Q1;33;40;156;1219;61;141;0,33;30,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
90;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;40;129;993;11;122;0,02;24,83;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
91;5700165306;"Qualitative Report";journal;"10520147";;-;56;40;0;1490;0;0;0,00;37,25;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies; Education; Social Psychology";"Psychology; Social Sciences"
92;16923;"Amerasia Journal";journal;"00447471";0,110;Q3;15;39;84;581;9;79;0,14;14,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
93;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,161;Q2;106;39;67;1979;36;62;0,41;50,74;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
