Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,819;Q1;103;128;529;3397;1760;358;4,29;26,54;48,99;27;111;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;21100414801;"Current protocols in mouse biology";journal;"21612617";1,794;-;23;8;53;0;171;53;2,65;0,00;44,19;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
3;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,763;Q1;138;218;636;6944;2387;512;3,55;31,85;44,85;0;103;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
4;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;26767;"Altex";journal;"1868596X, 18688551";1,270;Q1;64;70;127;3181;620;108;4,45;45,44;49,11;14;10;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,873;Q1;80;140;404;3753;656;365;1,64;26,81;43,65;0;96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
7;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,685;Q1;46;0;87;0;210;82;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
8;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,632;Q1;31;64;140;2229;307;125;2,18;34,83;31,16;1;16;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions"
9;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,606;Q1;70;207;607;6083;1136;536;1,73;29,39;42,99;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27728;"Digital Investigation";journal;"17422876";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
11;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,479;Q2;22;0;23;0;59;23;1,93;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
12;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,469;Q2;131;218;475;8861;962;464;2,19;40,65;41,23;2;35;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,447;Q2;15;19;42;643;74;39;1,76;33,84;44,90;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,443;Q2;60;281;661;7606;1085;661;1,61;27,07;45,19;4;147;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,434;Q2;17;28;87;703;89;74;0,69;25,11;42,86;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,422;Q2;37;13;45;468;76;44;1,68;36,00;55,32;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;21100317906;"MethodsX";journal;"22150161";0,381;Q2;46;307;305;5721;529;305;1,60;18,64;34,56;11;120;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
18;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q3;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
19;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,344;Q3;51;76;198;2841;210;197;1,07;37,38;43,07;5;21;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
20;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,297;Q3;19;97;288;1207;267;288;0,85;12,44;29,82;0;7;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Health Professions; Medicine"
21;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,268;Q3;31;52;164;1916;141;162;0,86;36,85;42,08;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
22;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,231;Q3;65;29;115;728;92;89;0,57;25,10;45,00;1;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,191;Q3;23;21;89;230;32;77;0,23;10,95;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
24;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q3;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,143;Q4;26;32;77;855;22;57;0,22;26,72;51,90;0;10;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
26;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;62;159;1812;42;142;0,31;29,23;59,38;0;10;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,133;Q4;9;0;240;0;6;230;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Discrete Mathematics and Combinatorics (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Mathematics; Medicine"
28;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,129;Q4;12;0;122;0;48;99;0,38;0,00;0,00;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,125;Q4;17;0;106;0;27;99;0,27;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,108;Q4;13;129;417;2030;86;417;0,22;15,74;66,13;0;41;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
31;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,107;Q4;12;32;103;1196;33;75;0,32;37,38;49,65;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
32;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,102;Q4;10;0;41;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
33;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;31;25;680;9;25;0,36;21,94;47,90;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
34;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;41;45;1733;49;42;1,09;42,27;42,78;1;17;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
35;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;50,48;0;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;92;188;3139;545;170;2,72;34,12;21,80;25;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
37;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";;-;7;29;0;739;0;0;0,00;25,48;42,86;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering; Medical Laboratory Technology; Radiological and Ultrasound Technology";"Engineering; Health Professions"
38;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;17;0;679;0;0;0,00;39,94;39,51;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
39;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;29;0;780;0;0;0,00;26,90;55,71;0;11;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
40;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;37;42;1259;55;37;1,06;34,03;40,51;2;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
41;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";;-;2;14;0;210;0;0;0,00;15,00;28,00;0;1;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy; Medical Laboratory Technology; Pathology and Forensic Medicine";"Health Professions; Medicine"
42;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;125;0;1129;0;0;0,00;9,03;30,14;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
