Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,140;Q4;14;11;23;297;8;22;0,27;27,00;41,94;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,151;Q4;23;37;38;1494;13;38;0,31;40,38;25,40;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17192;"Seed Science and Technology";journal;"02510952";0,305;Q3;50;41;100;1247;78;100;0,71;30,41;27,78;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,330;Q3;42;89;140;4113;122;132;0,81;46,21;49,01;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;145635;"Candollea";journal;"03732967";0,361;Q3;21;27;93;504;45;93;0,47;18,67;23,08;1;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,384;Q3;35;25;74;1045;58;74;0,88;41,80;30,30;5;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
12;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,433;Q2;36;45;135;1734;175;131;0,84;38,53;29,73;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,466;Q2;34;55;197;1830;200;194;0,99;33,27;42,69;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;4700151601;"Botanical Studies";journal;"1817406X";0,480;Q2;61;34;186;1423;275;186;1,55;41,85;42,96;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,503;Q2;36;31;111;1345;135;111;1,25;43,39;22,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100788294;"Plants";journal;"22237747";0,678;Q2;92;36;85;3358;133;83;1,62;93,28;39,46;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,722;Q2;33;14;43;800;69;42;1,88;57,14;40,00;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100313905;"Frontiers in Plant Science";journal;"1664462X";2,044;Q1;216;1202;1574;84714;7447;1511;4,73;70,48;38,32;86;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;61;93;4323;216;93;2,38;70,87;29,44;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
4;21100900055;"Fermentation";journal;"23115637";;-;52;9;0;460;0;0;0,00;51,11;14,81;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;45,81;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
2;21100913778;"Horticulturae";journal;"23117524";;-;36;5;0;117;0;0;0,00;23,40;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;25;0;1628;0;0;0,00;65,12;55,07;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
