Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;98405;"Fogorvosi szemle";journal;"00155314";0,100;Q4;11;33;116;287;10;116;0,09;8,70;32,76;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;22;51;709;0;51;0,00;32,23;13,95;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;11;38;0;0;38;0,00;0,00;9,09;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q3;10;45;150;1282;7;150;0,08;28,49;29,35;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,110;Q3;25;298;1038;3432;116;973;0,11;11,52;34,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;38492;"Magyar Sebeszet";journal;"00250295";0,114;Q3;10;41;212;17;27;199;0,11;0,41;15,04;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;35635;"Magyar Onkologia";journal;"00250244";0,119;Q3;12;48;138;1362;20;138;0,16;28,38;29,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
4;21100802746;"Physiology International";journal;"2498602X";0,120;-;36;33;69;1044;18;69;0,19;31,64;39,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
3;60873;"Psychiatria Hungarica";journal;"02377896";0,124;Q3;16;0;38;0;2;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,176;Q3;33;23;106;858;51;106;0,47;37,30;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
1;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,209;Q2;14;32;116;836;18;116;0,11;26,13;44,58;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
