Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700170927;"Atlantis";journal;"02106124";0,127;Q1;15;14;69;371;5;68;0,11;26,50;68,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,123;Q1;9;15;43;466;3;43;0,06;31,07;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
4;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;15;337;0;14;0,00;37,44;22,22;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;59;1280;7;58;0,15;64,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;9;51;329;0;46;0,00;36,56;11,11;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;16100154733;"Edad de Oro";journal;"02120429";0,100;Q3;6;20;39;665;2;39;0,05;33,25;13,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16300154730;"Insula";journal;"00204536";0,100;Q4;6;115;207;1307;4;207;0,02;11,37;24,51;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;38;460;0;37;0,00;35,38;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;5;87;385;0;85;0,00;77,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;62;439;3;62;0,05;19,09;16,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
