Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,688;Q1;296;380;1095;15128;6085;849;5,07;39,81;37,73;87;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,561;Q1;267;491;1401;13258;5252;797;3,85;27,00;26,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";2,482;Q1;96;97;185;5334;954;182;4,59;54,99;36,88;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,984;Q1;212;340;1084;8032;3668;697;3,51;23,62;24,26;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;15987;"Journal of Pain";journal;"15265900, 15288447";1,776;Q1;155;172;394;7530;2016;369;5,38;43,78;40,80;52;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,662;Q1;134;58;161;4315;743;134;4,68;74,40;33,06;15;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,645;Q1;124;157;436;3220;1106;236;2,69;20,51;23,17;1;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,586;Q1;227;657;2443;14611;6810;1627;2,94;22,24;29,09;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;13222;"European Journal of Pain";journal;"10903801, 15322149";1,540;Q1;129;161;394;6459;1718;367;4,09;40,12;40,52;36;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,515;Q1;166;241;586;6655;1787;472;2,82;27,61;52,34;99;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;21410;"Anaesthesia";journal;"13652044, 00032409";1,497;Q1;141;375;1291;6080;2278;589;1,84;16,21;26,11;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,469;Q1;123;100;325;2910;892;252;2,73;29,10;57,58;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21938;"Pain Physician";journal;"21501149, 15333159";1,443;Q1;114;95;269;5141;1909;213;8,13;54,12;21,08;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,214;Q1;145;124;371;4775;1493;341;3,58;38,51;39,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,110;Q1;122;222;860;5157;1688;585;1,85;23,23;24,89;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,940;Q1;98;239;1087;4094;1349;486;1,16;17,13;40,72;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,932;Q1;82;48;135;3816;392;122;2,41;79,50;23,16;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,920;Q1;84;131;401;5390;1195;361;3,03;41,15;26,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,902;Q1;108;281;677;4631;1040;524;1,36;16,48;51,93;77;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,901;Q1;121;248;489;7899;1301;386;2,43;31,85;32,03;84;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
22;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,884;Q1;90;90;215;2280;406;180;1,99;25,33;40,61;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
23;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,875;Q1;113;185;623;3533;809;286;1,13;19,10;31,07;31;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,838;Q1;49;42;57;1695;91;38;1,63;40,36;34,62;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
25;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,714;Q1;71;66;167;1519;306;112;1,77;23,02;23,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
26;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,702;Q1;62;136;347;2184;450;201;1,34;16,06;35,71;18;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
27;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q1;69;31;115;1004;236;101;1,31;32,39;47,19;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
28;21855;"BMC Anesthesiology";journal;"14712253";0,696;Q1;54;23;25;599;54;25;1,63;26,04;24,11;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
29;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,663;Q1;39;52;97;1607;169;88;1,61;30,90;28,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,610;Q2;42;55;190;1083;228;152;1,11;19,69;36,71;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
31;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,602;Q2;96;219;642;5996;929;471;1,53;27,38;25,83;22;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,599;Q2;70;207;345;4828;670;254;2,24;23,32;33,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;26169;"Journal of Orofacial Pain";journal;"10646655";0,595;Q2;73;3;76;0;144;61;1,68;0,00;20,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
34;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,590;Q2;88;215;721;4956;899;458;1,26;23,05;30,20;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,564;Q2;65;62;179;2916;295;154;1,35;47,03;30,56;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;145429;"Pain Practice";journal;"15332500, 15307085";0,554;Q2;73;73;201;2252;431;158;2,14;30,85;26,22;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,525;Q2;72;258;661;4059;590;406;0,85;15,73;25,75;32;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,511;Q2;81;153;484;2634;535;343;0,95;17,22;26,83;19;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;5300152215;"Journal of Opioid Management";journal;"15517489";0,503;Q2;46;50;130;1268;287;113;2,22;25,36;39,51;15;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,479;Q2;83;70;221;3183;404;216;1,77;45,47;37,30;13;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
41;17973;"Neuromodulation";journal;"15251403, 10947159";0,451;Q2;77;132;275;1500;186;147;0,55;11,36;22,34;17;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
42;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,419;Q2;58;211;376;3864;354;314;0,88;18,31;24,82;23;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,382;Q2;61;57;155;1256;182;149;1,11;22,04;20,47;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
44;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;18844;"Schmerz";journal;"0932433X, 14322129";0,350;Q2;46;81;239;2136;240;189;1,07;26,37;29,30;9;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
46;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,307;Q2;28;8;62;316;46;62;0,87;39,50;28,57;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
47;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;24289;"Anesthesia Progress";journal;"00033006";0,253;Q2;40;20;55;48;63;45;0,86;2,40;14,58;4;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
51;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,245;Q2;50;253;765;5812;429;514;0,63;22,97;25,21;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
52;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,233;Q2;36;46;130;1757;75;120;0,55;38,20;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,232;Q2;5;0;9;0;4;9;0,20;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,218;Q2;19;30;122;1040;44;108;0,20;34,67;20,93;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;26729;"AANA Journal";journal;"00946354, 21625239";0,211;Q2;36;60;170;1260;91;133;0,49;21,00;41,86;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
56;26610;"Acute Pain";journal;"13660071";0,209;Q2;24;0;67;0;43;61;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
57;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,200;Q3;29;62;209;688;72;205;0,38;11,10;34,25;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,191;Q3;45;94;279;1055;91;152;0,22;11,22;29,13;13;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
59;19905;"Medicina Paliativa";journal;"1134248X";0,179;Q3;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
60;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,179;Q3;25;60;133;1463;64;117;0,54;24,38;23,46;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;4000148111;"Medecine Palliative";journal;"16366522";0,175;Q3;12;55;153;803;29;130;0,24;14,60;52,48;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
62;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
63;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,163;Q3;24;77;217;1938;131;182;0,58;25,17;8,94;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
64;21100849723;"BJA Education";journal;"20585357, 20585349";0,163;Q3;53;40;136;426;45;133;0,36;10,65;31,58;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,159;Q3;28;174;528;1369;99;267;0,16;7,87;35,22;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
66;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,158;Q3;6;34;77;542;6;64;0,07;15,94;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
67;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,152;Q3;29;92;323;2699;107;274;0,42;29,34;22,65;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,149;Q3;18;69;192;1482;49;149;0,29;21,48;32,43;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
70;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q3;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
71;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,141;Q3;19;134;405;857;76;405;0,15;6,40;28,40;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
72;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,140;Q3;13;31;79;1300;33;76;0,50;41,94;35,48;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;12578;"Douleurs";journal;"16245687";0,136;Q3;10;82;232;731;18;165;0,07;8,91;39,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
74;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,135;Q3;18;336;809;4070;123;779;0,13;12,11;28,14;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;21974;"Update in Anaesthesia";journal;"13534882";0,133;Q3;10;16;109;159;7;95;0,07;9,94;39,29;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q3;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
77;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,120;Q3;14;74;64;1965;10;59;0,16;26,55;50,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,118;Q3;3;0;24;0;1;21;0,17;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q3;10;38;116;1083;10;102;0,09;28,50;48,98;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
81;19700174903;"Journal of Pain Research";journal;"11787090";0,114;Q4;71;10;15;397;5;15;0,33;39,70;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
82;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
83;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
84;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,111;Q4;3;16;58;545;1;44;0,03;34,06;41,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
85;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;99;178;1778;8;160;0,04;17,96;30,15;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
86;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q4;7;45;153;961;15;130;0,08;21,36;32,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
87;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,108;Q4;13;47;79;720;7;72;0,09;15,32;26,47;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
88;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,107;Q4;10;46;143;57;9;136;0,09;1,24;40,63;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
89;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,107;Q4;4;22;64;421;1;64;0,00;19,14;42,86;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;21935;"Pain Clinic";journal;"01691112, 15685691";0,106;Q4;20;0;51;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
91;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,105;Q4;5;9;63;122;6;57;0,10;13,56;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
