Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,986;Q1;101;311;788;11702;2031;775;2,43;37,63;39,39;30;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;91796;"Progress in Orthodontics";journal;"17237785";0,971;Q2;47;43;130;1465;227;130;1,37;34,07;35,59;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
3;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
4;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,471;Q3;40;72;196;1783;199;191;1,02;24,76;22,19;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,579;Q2;52;48;129;1647;135;125;0,88;34,31;37,50;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,702;Q1;38;31;76;717;104;64;1,56;23,13;23,60;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
7;21100777717;"Implantologie";journal;"09439692";0,132;Q4;7;41;116;1108;8;90;0,10;27,02;17,65;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
8;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,120;Q4;8;24;24;611;5;23;0,21;25,46;52,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,126;Q4;4;18;76;547;3;55;0,04;30,39;37,14;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,123;Q4;5;20;56;192;2;39;0,08;9,60;14,29;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
