Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,569;Q2;55;30;132;1563;317;132;2,04;52,10;46,38;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
2;13378;"Psicothema";journal;"02149915, 1886144X";0,439;Q2;81;155;347;5526;410;347;1,05;35,65;51,64;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
3;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,421;Q2;39;31;79;1506;92;77;1,17;48,58;48,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
4;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q2;23;36;43;1296;28;43;0,63;36,00;34,83;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,316;Q3;37;15;51;466;29;46;0,85;31,07;56,41;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
6;5300152520;"Papeles del Psicologo";journal;"02147823";0,304;Q3;27;29;85;1061;47;81;0,58;36,59;41,94;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,272;Q4;35;68;147;3286;111;143;0,62;48,32;53,16;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q4;35;23;69;866;23;66;0,33;37,65;32,31;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
9;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,231;Q3;44;48;81;2175;32;81;0,40;45,31;56,00;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q4;18;25;21;1215;14;21;0,67;48,60;48,78;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
11;19905;"Medicina Paliativa";journal;"1134248X";0,179;-;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;13359;"Psicologia Conductual";journal;"11329483";0,178;Q4;30;32;91;1691;35;85;0,39;52,84;57,14;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
13;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,152;Q4;34;11;11;429;6;11;0,55;39,00;53,33;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
14;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,132;Q4;17;19;38;608;6;35;0,16;32,00;64,29;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,125;Q4;14;27;64;1024;11;63;0,17;37,93;61,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
16;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
17;19900191944;"OCNOS";journal;"1885446X";0,114;Q4;16;7;7;230;1;7;0,14;32,86;66,67;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q2); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,104;Q4;15;14;12;430;1;11;0,08;30,71;52,94;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
19;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";;-;16;48;0;1046;0;0;0,00;21,79;63,22;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
