Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
349;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;23;0;2207;0;0;0,00;95,96;28,57;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
348;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
347;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;33;0;1649;0;0;0,00;49,97;35,66;1;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
346;21100870585;"Environmental Sociology";journal;"23251042";;-;28;30;0;1926;0;0;0,00;64,20;37,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
345;21562;"Environments";journal;"07116780";0,105;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
344;21100871687;"European Journal of Ecology";journal;"13398474";;-;12;15;0;709;0;0;0,00;47,27;15,63;2;0;United States;Northern America;"University of Kansas";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
343;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;22;0;681;0;0;0,00;30,95;32,61;4;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
342;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,575;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
341;22325;"Hercynia";journal;"00180637";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
340;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
