Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,100;Q4;37;23;47;288;5;47;0,17;12,52;44,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;78;106;45;0;94;0,00;0,58;28,89;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
27;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;45,45;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;76;238;655;6;230;0,03;8,62;24,81;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
25;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
24;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;4;7;0,06;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
23;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;Q3;9;140;417;2697;14;274;0,04;19,26;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
22;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,114;Q3;10;39;225;157;5;167;0,02;4,03;26,47;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
21;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,131;Q3;12;71;181;1372;20;166;0,15;19,32;39,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
20;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q3;17;58;169;2020;33;156;0,23;34,83;31,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
