Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,450;Q2;28;109;147;3280;165;147;1,12;30,09;15,45;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,436;Q2;73;391;1339;13669;1954;1339;1,45;34,96;32,00;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,398;Q2;51;226;553;7469;654;553;1,07;33,05;26,33;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,375;Q3;23;24;107;662;82;106;0,69;27,58;21,15;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q3)";"Agricultural and Biological Sciences"
5;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,339;Q2;21;40;57;1275;46;51;0,59;31,88;28,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,338;Q3;58;122;515;3511;291;515;0,44;28,78;32,97;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,311;Q3;16;1;38;24;37;34;0,93;24,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,308;Q3;21;37;162;1308;111;162;0,68;35,35;30,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,292;Q3;38;30;166;852;152;166;0,66;28,40;29,21;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,273;Q3;42;274;419;7839;282;419;0,65;28,61;19,61;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;23309;"Pakistan Journal of Zoology";journal;"00309923";0,266;Q3;33;234;560;7379;281;559;0,49;31,53;24,86;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,256;Q3;22;7;46;197;31;46;0,59;28,14;15,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,250;Q3;24;34;81;894;52;81;0,51;26,29;10,68;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
