Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;54;162;2;0;162;0,00;0,04;100,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
14;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;66;223;1;0;197;0,00;0,02;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;51800;"Bulletin - OIDFA";trade journal;"07717571";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,101;Q4;1;4;23;0;0;23;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,101;Q4;10;30;22;464;0;20;0,00;15,47;11,76;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,108;-;42;363;108;3487;13;104;0,12;9,61;22,23;1;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
8;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,151;Q3;13;45;200;917;40;185;0,21;20,38;23,58;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,171;Q3;20;0;114;0;33;110;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
6;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,173;Q3;26;47;44;1006;15;42;0,34;21,40;10,14;1;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
5;36573;"JEC Composites Magazine";trade journal;"1639965X";0,181;Q3;10;88;181;126;18;181;0,10;1,43;12,50;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,590;Q2;64;89;267;1894;396;255;1,43;21,28;14,42;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,608;Q2;49;44;409;1102;424;405;1,52;25,05;18,02;0;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;25326;"Solid State Sciences";journal;"12932558";0,649;Q2;107;265;990;9633;1986;985;1,84;36,35;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q2;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
