Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,151;Q4;71;1277;4744;25764;1485;4717;0,31;20,18;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
2;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,341;Q3;44;239;477;4901;469;379;1,05;20,51;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;131;470;614;94;466;0,20;4,69;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,360;Q2;24;191;410;4091;576;334;1,27;21,42;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
5;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";0,213;-;21;181;406;3437;232;391;0,56;18,99;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
6;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,255;Q3;58;127;354;3528;209;353;0,58;27,78;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,442;Q3;39;70;294;2122;327;215;0,99;30,31;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
8;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
9;17128;"Louvain Medical";journal;"00246956";0,126;Q4;7;41;215;565;11;164;0,05;13,78;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,234;Q3;14;52;186;1628;240;186;1,15;31,31;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
11;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,106;Q4;14;118;153;1953;6;141;0,03;16,55;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";0,423;Q2;15;135;151;4864;416;151;2,51;36,03;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
13;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
14;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
15;18007;"Societes";book series;"07653697, 1782155X";0,115;Q3;7;45;132;915;10;125;0,03;20,33;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,153;Q4;21;43;129;1024;27;110;0,11;23,81;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;28900;"Latomus";journal;"00238856";0,112;Q2;10;23;122;1333;9;108;0,03;57,96;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,111;Q3;3;42;113;996;10;95;0,06;23,71;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
20;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,383;Q2;38;26;113;1477;130;111;1,15;56,81;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,103;Q4;10;21;108;293;8;94;0,04;13,95;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
