Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;8;40;113;4;40;0,06;14,13;45,45;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
10;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;9;39;159;2;39;0,11;17,67;9,09;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;13;57;203;5;57;0,02;15,62;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;11;34;305;3;34;0,00;27,73;36,36;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
7;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,105;-;10;0;946;0;65;936;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,107;Q4;9;8;31;110;4;31;0,10;13,75;0,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
5;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,189;Q4;11;12;60;351;8;60;0,17;29,25;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,310;Q3;38;23;62;566;54;57;0,93;24,61;25,00;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,315;-;123;851;1526;11059;1462;1523;1,11;13,00;22,97;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,410;Q3;42;77;198;2829;167;191;0,70;36,74;22,81;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
1;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,545;Q1;81;48;146;1492;251;144;1,45;31,08;16,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
