Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q2;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
2;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,156;Q2;45;42;127;620;16;127;0,13;14,76;26,39;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
3;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,123;Q2;22;55;93;691;3;93;0,03;12,56;20,93;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;86266;"CERCular";journal;"15220958";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
5;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;3;16;17;0;16;0,00;5,67;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
6;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,101;Q3;3;68;16;0;0;16;0,00;0,00;24,44;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q3)";"Engineering"
7;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;15;34;191;0;34;0,00;12,73;57,14;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
8;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;28,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
9;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";;-;6;122;0;515;0;0;0,00;4,22;25,68;0;0;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering";"Engineering"
10;19401;"SA Waterbulletin";journal;"02582244";;-;2;17;0;8;0;0;0,00;0,47;60,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
