Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,656;Q1;163;117;316;6007;903;316;2,33;51,34;27,41;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
2;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,985;Q1;150;116;401;5837;1244;401;2,70;50,32;37,54;0;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;21,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;18009;"Neuropsychologia";journal;"18733514, 00283932";1,934;Q1;229;113;435;4928;1202;433;2,40;43,61;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,856;Q1;73;8;41;1214;132;17;2,82;151,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
6;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,815;Q1;134;47;185;2067;493;185;2,70;43,98;37,19;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;14914;"Cognitive Brain Research";journal;"09266410";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;12030;"Learning and Behavior";journal;"15434508, 15434494";1,344;Q1;63;47;127;1470;193;127;1,51;31,28;40,20;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
9;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,302;Q1;193;183;582;8824;1404;577;2,32;48,22;35,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
10;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,294;Q2;161;54;169;2704;473;166;2,76;50,07;45,21;4;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q2;176;361;197;8239;419;196;1,67;22,82;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q2;102;118;429;4664;702;429;1,51;39,53;23,29;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;24713;"Behaviour";journal;"00057959, 1568539X";1,077;Q2;85;72;191;3020;266;191;1,31;41,94;36,05;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
14;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,047;Q2;60;27;73;1215;72;68;0,86;45,00;67,44;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
15;23377;"Chemical Senses";journal;"0379864X, 14643553";0,969;Q2;112;56;192;1931;307;191;1,65;34,48;33,79;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,861;Q2;148;298;1043;12568;1977;1040;1,86;42,17;40,17;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;29439;"Advances in Child Development and Behavior";journal;"00652407";0,803;Q2;51;7;7;642;5;0;0,00;91,71;77,78;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Neuroscience; Psychology"
18;19560;"Stress";journal;"16078888, 10253890";0,795;Q3;94;14;50;716;100;50;1,35;51,14;48,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,761;Q3;197;29;82;1222;162;78;1,96;42,14;39,80;1;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q2); Immunology (Q2); Behavioral Neuroscience (Q3)";"Immunology and Microbiology; Neuroscience"
20;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,761;Q3;139;53;128;1601;246;116;1,67;30,21;22,66;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
21;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q3;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
22;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,692;Q3;186;266;1111;9490;1578;1111;1,25;35,68;39,63;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
23;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,679;Q3;84;51;178;2969;253;174;1,50;58,22;24,56;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
24;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,677;Q3;111;58;119;2876;148;117;1,19;49,59;30,61;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
25;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,670;Q3;104;61;154;2525;200;145;1,33;41,39;45,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
26;29755;"Human Factors";journal;"00187208, 15478181";0,635;Q4;140;55;162;1616;172;161;0,78;29,38;27,41;17;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
27;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,589;Q4;70;62;146;1823;142;143;0,90;29,40;24,05;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
28;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q4;88;100;271;4123;406;268;1,43;41,23;33,06;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;14288;"Behavioural Processes";journal;"18728308, 03766357";0,386;Q4;91;71;227;2177;150;226;0,57;30,66;29,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
30;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;Q4;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
31;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q4;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
32;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q4;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;Q4;43;10;16;197;6;16;0,50;19,70;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
34;19700201328;"Techniques in the Behavioral and Neural Sciences";book series;"09210709";;-;13;67;0;4152;0;0;0,00;61,97;35,51;0;0;United States;Northern America;"Elsevier";"1999-2000, 2005";"Behavioral Neuroscience";"Neuroscience"
