Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;12130;"Historical Metallurgy";journal;"01423304";0,105;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
46;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;11;29;370;29;28;0,88;33,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
45;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
44;21100371972;"Library and Information History";journal;"17583489, 17583497";0,118;Q4;7;10;42;297;9;39;0,21;29,70;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
43;15015;"Agricultural History Review";journal;"00021490";0,120;Q4;22;14;41;1458;7;41;0,14;104,14;25,00;0;3;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
42;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,120;Q4;8;12;61;386;9;51;0,23;32,17;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
41;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,128;Q3;14;33;92;1987;32;90;0,47;60,21;19,35;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
40;22677;"Ambix";journal;"17458234, 00026980";0,131;Q3;14;18;53;93;35;49;0,61;5,17;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
39;19321;"Annals of Science";journal;"1464505X, 00033790";0,138;Q3;22;15;54;0;21;51;0,25;0,00;29,41;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
38;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,171;Q3;16;41;176;1423;32;164;0,19;34,71;30,23;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;30058;"History of Education";journal;"14645130, 0046760X";0,172;Q3;23;46;134;733;67;127;0,46;15,93;43,33;0;18;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
36;6500153126;"History and Technology";journal;"07341512, 14772620";0,188;Q3;30;22;58;1419;32;50;0,42;64,50;50,00;0;4;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
35;6500153124;"Theology and Science";journal;"14746719, 14746700";0,211;Q3;15;54;132;446;34;103;0,26;8,26;29,63;1;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
34;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,223;Q3;31;30;91;1643;30;80;0,26;54,77;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
33;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,228;Q2;23;26;86;1297;31;68;0,42;49,88;44,44;0;3;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
32;23662;"Science in Context";journal;"02698897, 14740664";0,235;Q2;32;25;57;1746;30;57;0,61;69,84;26,67;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,240;Q2;33;42;126;1191;75;108;0,65;28,36;52,31;7;6;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
30;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,262;Q2;21;19;55;772;23;55;0,36;40,63;24,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
29;21235;"Endeavour";journal;"18731929, 01609327";0,277;Q2;29;15;68;38;91;66;0,31;2,53;38,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
28;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,287;Q2;32;0;47;0;27;45;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;19600156834;"Icon";journal;"13618113";0,289;Q2;5;17;8;642;3;5;0,00;37,76;41,67;0;3;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q2); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting"
26;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,322;Q2;40;36;104;2384;75;94;0,68;66,22;32,43;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,401;Q2;27;32;77;2187;74;69;0,91;68,34;30,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
24;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,403;Q2;61;153;574;4780;637;463;1,13;31,24;50,00;5;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
23;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q1;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
22;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,442;Q1;26;44;142;2939;146;136;0,86;66,80;30,19;2;13;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
21;15324;"Theory and Psychology";journal;"14617447, 09593543";0,446;Q1;63;48;147;2960;214;136;1,64;61,67;27,59;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,462;Q1;35;33;76;2225;55;75;0,81;67,42;31,03;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
19;12740;"New Ideas in Psychology";journal;"0732118X";0,494;Q1;51;38;99;2816;161;84;1,84;74,11;39,19;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
18;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,520;Q1;23;27;77;1459;98;75;1,13;54,04;13,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
17;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,542;Q1;51;57;171;3029;277;157;1,25;53,14;31,58;7;1;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,568;Q1;50;34;150;1931;188;143;0,92;56,79;24,32;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
15;3500148027;"Science as Culture";journal;"09505431";0,651;Q1;49;26;79;1528;134;76;2,00;58,77;47,37;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
14;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,786;Q1;18;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
13;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";1,037;Q1;50;57;119;2858;166;116;1,29;50,14;7,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
12;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,046;Q1;84;82;219;2594;302;215;1,35;31,63;23,71;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,151;Q1;27;15;32;723;73;28;2,14;48,20;55,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
10;100147024;"Qualitative Research";journal;"14687941";1,274;Q1;93;45;138;2136;446;128;2,72;47,47;73,24;9;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;5700163567;"Episteme";journal;"17423600";1,307;Q1;41;29;98;833;103;98;0,87;28,72;20,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
8;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,329;Q1;81;13;40;0;58;29;0,83;0,00;45,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,409;Q1;64;28;83;1354;230;78;2,27;48,36;67,65;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";1,898;Q1;106;42;125;2903;536;119;4,90;69,12;51,56;5;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,944;Q1;283;565;1567;33807;6419;1472;3,90;59,84;57,01;190;336;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21101091648;"Finance and Society";journal;"20595999";;-;6;8;0;645;0;0;0,00;80,63;30,00;1;3;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1;21101062034;"Music and Science";journal;"20592043";;-;15;18;29;1375;36;27;1,24;76,39;53,57;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
