Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100970268;"Astrodynamics";journal;"25220098";1,106;Q2;19;28;77;1010;434;74;5,36;36,07;22,47;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,649;Q2;93;207;640;11196;1277;632;1,85;54,09;19,54;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,526;Q2;21;12;69;446;144;69;1,62;37,17;14,29;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
4;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,448;Q2;24;64;196;2678;515;196;2,90;41,84;28,78;0;46;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
5;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,331;Q3;24;36;89;1506;138;86;1,56;41,83;27,38;0;12;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
6;21101022444;"Aerospace Systems";journal;"25233955";0,261;Q3;10;60;85;1521;116;85;1,30;25,35;20,00;0;1;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Social Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,239;Q4;12;0;48;0;21;46;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,170;Q4;3;11;35;358;13;35;0,38;32,55;14,81;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,110;Q4;1;20;12;1188;0;5;0,00;59,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;2;33;1092;5;10;0,22;546,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
