Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";4,982;Q1;187;198;275;14852;3157;266;11,49;75,01;30,37;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,538;Q1;201;572;1348;32851;9946;1310;7,05;57,43;28,53;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,024;Q1;66;23;77;3883;336;77;4,50;168,83;31,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,830;Q1;77;170;379;4379;824;369;1,94;25,76;25,72;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,755;Q1;112;169;413;8029;1259;403;2,76;47,51;34,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,641;Q2;135;140;545;4747;1049;535;1,69;33,91;45,61;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
7;145625;"Ionics";journal;"09477047, 18620760";0,557;Q2;73;376;830;14642;1925;830;2,37;38,94;32,63;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,512;Q2;38;52;158;2516;259;153;1,60;48,38;27,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,506;Q2;49;140;495;6553;922;495;2,06;46,81;34,59;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,493;Q2;95;268;881;8751;1320;820;1,48;32,65;25,29;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
11;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,458;Q2;45;39;64;1720;125;63;1,80;44,10;29,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,378;Q2;58;139;393;5121;608;393;1,53;36,84;39,16;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,306;Q3;43;93;225;3500;209;221;0,86;37,63;22,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,295;Q3;21;33;75;940;74;74;1,05;28,48;19,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
15;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,259;Q3;47;179;1029;5634;558;985;0,46;31,47;19,44;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
16;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,247;Q3;41;64;178;2310;118;157;0,62;36,09;36,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
17;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,244;Q3;34;92;296;3248;252;292;0,90;35,30;30,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
18;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,218;Q3;29;63;192;2159;145;187;0,81;34,27;37,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;18060;"ZKG International (discontinued)";trade journal;"09490205";0,216;Q3;19;59;192;449;36;192;0,16;7,61;35,44;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
20;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,214;Q3;40;72;203;2215;134;200;0,65;30,76;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
21;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q3;30;30;66;1031;49;66;0,83;34,37;16,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
22;24817;"Nachrichten aus der Chemie";journal;"14399598";0,118;Q4;17;342;764;2197;41;351;0,06;6,42;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,111;Q4;9;15;181;233;10;181;0,07;15,53;21,74;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;14727;"International Paperworld IPW";trade journal;"16151720";0,106;Q4;8;14;62;0;3;62;0,00;0,00;7,14;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
25;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,103;Q4;7;56;179;212;11;170;0,05;3,79;17,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;14;37;39;3;37;0,04;2,79;16,67;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;12670;"European Coatings Journal";trade journal;"09303847";0,101;Q4;14;0;64;0;6;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
28;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;71;173;180;1;173;0,00;2,54;16,46;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;16;40;661;113;40;2,45;41,31;31,03;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
