Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100849719;"28th International Conference on Wood Science and Technology, ICWST 2017: Implementation of Wood Science in Woodworking Sector";conference and proceedings;"-";0,112;-;3;0;33;0;6;31;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
16;21100886390;"Increasing the Use of Wood in the Global Bio-Economy - Proceedings of Scientific Papers";conference and proceedings;"-";0,125;-;3;0;47;0;16;45;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
15;21100825267;"Proceedings of Scientific Papers - More Wood, Better Management, Increasing Effectiveness: Starting Points and Perspective";conference and proceedings;"-";0,128;-;3;0;37;0;9;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
14;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,154;Q4;8;10;34;274;7;29;0,26;27,40;18,52;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
13;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,166;Q4;26;40;180;1632;95;174;0,53;40,80;40,00;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,183;Q3;26;17;53;1282;45;52;0,41;75,41;56,90;0;5;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,193;Q4;16;24;58;976;45;55;0,86;40,67;35,44;2;12;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,207;Q4;25;94;260;3424;185;259;0,64;36,43;50,54;0;31;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;86017;"Sumarski List";journal;"03731332";0,209;Q3;17;41;143;1352;64;126;0,39;32,98;24,30;0;14;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;10300153302;"Poljoprivreda";journal;"13307142";0,265;Q3;16;18;65;617;53;64;0,76;34,28;57,65;0;5;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,284;Q3;30;26;82;1265;106;82;1,19;48,65;59,34;0;12;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;90173;"Drvna Industrija";journal;"00126772";0,287;Q3;25;45;127;1473;137;122;0,99;32,73;29,66;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,291;Q3;24;26;86;1134;113;86;1,28;43,62;53,85;1;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
4;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,305;Q3;10;19;53;725;55;53;0,81;38,16;46,27;0;14;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
3;21175;"Natura Croatica";journal;"13300520";0,409;Q3;23;34;87;1148;68;87;0,63;33,76;57,28;0;15;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,699;Q1;34;32;86;1297;238;85;2,35;40,53;23,36;3;14;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q2;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
