Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19832;"Sleep and Hypnosis";journal;"13021192";0,259;Q2;23;8;67;308;36;57;0,61;38,50;35,29;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
2;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,251;Q3;81;75;95;2731;56;95;0,40;36,41;27,59;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
3;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,190;Q3;15;50;205;36;37;200;0,15;0,72;20,25;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,183;Q3;39;89;253;1707;113;246;0,38;19,18;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;18884;"SENDROM";journal;"10165134";0,159;Q3;5;157;423;4169;5;423;0,01;26,55;39,12;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,157;Q3;36;33;70;928;22;66;0,31;28,12;51,46;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,153;Q3;38;89;244;581;42;244;0,11;6,53;4,78;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,149;Q3;30;61;174;1270;48;174;0,33;20,82;14,47;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
9;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,145;Q3;4;0;43;0;1;43;0,04;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,143;Q4;37;120;300;1449;59;181;0,24;12,08;21,84;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q3;24;63;152;1326;28;147;0,14;21,05;54,03;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
13;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,131;Q3;36;63;176;1073;48;166;0,36;17,03;29,96;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
14;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,129;Q4;53;51;173;776;32;163;0,18;15,22;20,48;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,127;Q4;23;33;142;729;21;112;0,11;22,09;34,92;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
16;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
17;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,122;Q4;35;21;42;136;12;42;0,29;6,48;18,92;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q4)";"Medicine"
18;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,122;Q4;12;38;110;774;4;110;0,04;20,37;29,58;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
19;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,116;Q4;28;65;168;1767;22;166;0,15;27,18;19,73;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,115;Q3;40;70;244;1345;38;237;0,13;19,21;42,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,114;Q4;14;56;95;1508;4;92;0,04;26,93;51,82;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
22;17616;"Agri Dergisi";journal;"13000012";0,113;Q4;25;35;103;878;14;101;0,19;25,09;42,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;19;38;225;7;33;0,17;11,84;19,51;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
24;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;53;156;1317;7;156;0,05;24,85;51,88;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
25;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;58;119;1676;6;118;0,05;28,90;52,06;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;80;193;1295;4;193;0,01;16,19;12,08;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,110;Q4;4;43;97;783;4;97;0,04;18,21;40,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
28;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
29;70974;"Turk Uroloji Dergisi";journal;"13005804";0,110;Q4;21;91;175;2028;16;174;0,09;22,29;10,42;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
30;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,107;Q4;11;16;53;467;1;53;0,03;29,19;60,47;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
31;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,106;Q4;13;31;133;639;2;125;0,01;20,61;49,02;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,106;Q4;23;59;127;490;8;126;0,06;8,31;42,61;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
33;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,106;Q4;5;16;63;373;1;60;0,02;23,31;43,55;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
34;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
35;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;6;43;130;5;41;0,07;21,67;26,67;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;46;131;910;4;131;0,03;19,78;58,45;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
37;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;11;106;0;11;0,00;26,50;44,44;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
38;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;39;97;760;1;97;0,01;19,49;22,63;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,101;Q4;34;40;77;847;1;77;0,00;21,18;20,15;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
40;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;8;49;164;0;49;0,00;20,50;28,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
41;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
42;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;108;554;2;101;0,01;16,79;31,30;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;48;406;0;48;0,00;20,30;55,70;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;29;76;545;0;75;0,00;18,79;43,28;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;37;65;861;1;65;0,02;23,27;7,89;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
47;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;87;448;1;87;0,02;15,45;30,77;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
48;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;30;124;490;2;124;0,03;16,33;41,41;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";;-;25;62;0;1343;0;0;0,00;21,66;34,57;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology";"Medicine"
50;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;79;0;1025;0;0;0,00;12,97;45,34;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
51;4300151403;"Nobel Medicus";journal;"13052381";;-;9;18;0;324;0;0;0,00;18,00;36,36;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous)";"Medicine"
52;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;34;121;736;2;115;0,02;21,65;66,67;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
53;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;206;1306;23;205;0,11;20,09;57,34;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
54;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";;-;18;136;0;3361;0;0;0,00;24,71;33,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
