Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;13970;"Library and Information Science";journal;"03734447";0,104;Q4;6;6;10;82;1;10;0,17;13,67;50,00;0;2;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,119;Q4;2;8;37;231;4;37;0,14;28,88;55,56;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21100854118;"Wacana";journal;"14112272, 24076899";0,120;Q4;6;26;82;1120;14;76;0,11;43,08;48,28;0;4;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
14;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,130;Q4;9;11;44;464;13;39;0,25;42,18;54,55;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,144;Q4;12;5;15;363;9;15;0,64;72,60;16,67;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
12;14076;"Libres";journal;"10586768";0,145;Q3;14;9;21;285;7;21;0,37;31,67;47,83;0;1;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
11;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,181;Q3;9;157;440;5330;384;440;0,95;33,95;31,51;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
10;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,184;Q3;3;15;38;651;16;38;0,37;43,40;44,83;0;4;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";0,188;Q3;5;111;301;3489;85;301;0,36;31,43;53,44;0;37;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Agricultural and Biological Sciences; Social Sciences"
8;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,190;Q3;8;39;68;1575;62;68;0,67;40,38;37,27;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
7;21101081523;"Journal of Library Science in China";journal;"10018867";0,199;Q3;8;58;145;2077;103;145;0,70;35,81;44,44;0;24;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,221;Q3;17;32;88;1010;80;83;0,76;31,56;35,56;0;9;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,226;Q3;27;86;182;3946;271;179;1,39;45,88;35,79;0;20;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,228;Q3;42;74;249;2344;281;248;1,22;31,68;30,33;0;14;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
3;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,277;Q2;29;20;58;910;65;58;1,16;45,50;53,66;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;47;168;1324;157;162;0,89;28,17;36,56;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,281;Q2;8;47;139;1694;162;137;0,76;36,04;34,53;0;12;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
