Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,926;Q1;179;19;57;3356;588;57;8,19;176,63;37,10;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,899;Q1;378;400;1265;14512;8214;1005;6,17;36,28;52,39;139;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,941;Q1;177;81;240;7447;1960;229;6,78;91,94;50,39;32;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;30,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;4700152825;"Obesity";journal;"19307381";2,185;Q1;227;356;1262;11777;5191;1168;3,77;33,08;52,70;58;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,107;Q1;299;361;897;17074;4076;859;4,01;47,30;54,54;109;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,045;Q1;132;103;321;6454;1719;298;4,57;62,66;51,77;41;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,905;Q1;156;183;610;10335;3317;608;5,45;56,48;47,28;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,831;Q1;195;220;720;6660;2450;629;2,98;30,27;72,72;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,790;Q1;172;203;522;6515;2475;456;4,30;32,09;51,02;57;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,772;Q1;135;93;316;3918;1404;291;4,39;42,13;43,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;22130;"Obesity Surgery";journal;"09608923, 17080428";1,561;Q1;159;379;859;9792;3118;753;3,26;25,84;35,79;71;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;29994;"Appetite";journal;"01956663, 10958304";1,429;Q1;178;394;937;20308;3588;935;3,59;51,54;63,62;113;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,383;Q1;83;74;251;3952;926;233;3,59;53,41;42,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,289;Q2;50;96;245;3564;518;189;2,24;37,13;74,52;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;13343;"Nutrition Research";journal;"18790739, 02715317";1,200;Q2;111;125;382;5508;1332;381;2,94;44,06;46,44;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;13307;"Nutrition";journal;"18731244, 08999007";1,165;Q2;164;249;717;9991;2325;640;3,03;40,12;50,80;38;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,154;Q2;115;136;389;4767;1221;314;3,29;35,05;43,90;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,059;Q2;94;98;359;2653;747;314;1,92;27,07;73,91;26;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,035;Q2;89;66;193;2509;551;190;2,36;38,02;37,00;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
21;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,980;Q2;130;147;466;6947;1281;437;2,58;47,26;50,27;18;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,902;Q2;30;25;65;917;172;59;1,83;36,68;70,93;10;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,880;Q2;87;105;304;4661;835;266;2,30;44,39;62,83;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,792;Q2;68;97;270;2749;540;229;1,93;28,34;41,71;13;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,745;Q2;86;65;238;2317;388;223;1,60;35,65;54,00;30;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
26;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,730;Q2;101;179;483;7321;1150;477;2,18;40,90;41,87;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,445;Q3;38;18;83;1440;145;82;1,31;80,00;55,71;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,359;Q3;37;40;110;1363;86;110;0,65;34,08;69,90;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
29;4000148210;"Nutrition and Dietetics";journal;"14466368";0,333;Q3;39;58;167;1599;122;131;0,74;27,57;82,47;11;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
30;13361;"Nutrition Today";journal;"0029666X, 15389839";0,267;Q3;30;45;145;1099;63;138;0,37;24,42;60,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
31;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,181;Q4;20;14;50;542;18;50;0,37;38,71;50,85;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
32;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,174;Q4;20;54;155;1164;49;136;0,31;21,56;77,93;4;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,155;Q4;22;34;59;1075;18;58;0,30;31,62;35,42;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,152;Q4;16;36;121;804;24;88;0,22;22,33;38,78;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
35;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,130;Q4;17;34;115;1374;25;102;0,18;40,41;77,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
36;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;42;96;2817;148;96;1,72;67,07;62,86;7;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
37;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;37;110;1322;95;110;0,84;35,73;37,41;1;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
