Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,008;Q1;34;33;91;1164;379;87;3,91;35,27;31,87;3;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
2;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,738;Q1;28;25;67;1237;211;63;3,06;49,48;16,13;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
3;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,589;Q2;26;123;270;2386;498;270;1,88;19,40;10,00;1;17;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
4;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,496;Q2;53;148;389;3963;803;388;2,00;26,78;23,01;1;50;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
5;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,488;Q2;24;58;190;1675;575;186;3,01;28,88;30,18;0;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
6;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q2;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
7;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,305;Q3;28;136;328;7033;449;328;1,41;51,71;30,81;0;46;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,287;Q3;32;83;254;2865;320;254;1,17;34,52;16,20;0;29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,260;Q3;21;229;656;4316;603;656;0,93;18,85;25,71;0;79;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
10;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,249;Q3;11;20;123;337;78;121;0,57;16,85;16,90;0;4;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Social Sciences"
11;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,219;Q3;12;18;44;522;48;44;1,53;29,00;17,19;1;9;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
12;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,218;Q3;8;21;253;400;105;253;0,32;19,05;32,61;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
13;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,215;Q3;7;123;313;1618;115;313;0,40;13,15;15,18;0;30;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
14;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,209;Q4;28;116;331;3424;237;331;0,64;29,52;17,28;0;45;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
15;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,196;Q4;6;107;339;1586;85;339;0,31;14,82;18,00;0;29;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Geography, Planning and Development (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
16;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,156;Q4;16;84;239;1635;101;239;0,39;19,46;28,33;0;9;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,140;Q4;18;72;218;1531;98;218;0,47;21,26;28,57;0;6;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;9;10;182;24;10;2,40;20,22;26,67;0;1;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
19;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;65;119;1723;70;119;0,59;26,51;29,58;0;42;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;1;23;25;7;23;0,30;25,00;40,00;0;0;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
21;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";;-;7;13;0;291;0;0;0,00;22,38;15,63;1;8;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering; Fuel Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
