Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,334;Q2;15;44;67;1975;31;67;0,51;44,89;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
2;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,125;Q3;10;21;52;743;4;49;0,03;35,38;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,111;Q4;7;15;27;422;4;23;0,15;28,13;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
5;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;14;27;270;1;23;0,04;19,29;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
6;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q4;3;14;14;503;0;12;0,00;35,93;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;8;56;184;0;54;0,00;23,00;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,102;Q3;6;8;16;258;1;12;0,06;32,25;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100312021;"Antiguo Oriente";journal;"16679202";0,266;Q2;7;7;24;651;4;22;0,17;93,00;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;5;12;157;0;11;0,00;31,40;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
