Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,502;Q1;251;244;671;10905;3751;633;5,18;44,69;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,771;Q1;147;53;208;3664;1120;207;5,57;69,13;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;17500155016;"Journal of Functional Foods";journal;"17564646";1,517;Q1;125;224;188;9490;1049;185;5,41;42,37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,496;Q1;222;520;1559;22367;6241;1482;3,34;43,01;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,440;Q1;181;269;711;9134;2525;656;3,19;33,96;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;15300154824;"Nutrition and Metabolism";journal;"17437075";1,426;Q1;102;72;295;3217;1297;293;4,08;44,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,356;Q1;73;70;252;1957;513;244;1,89;27,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
11;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,266;Q1;94;51;160;1789;465;147;2,64;35,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;23161;"Food Quality and Preference";journal;"09503293";1,218;Q1;152;146;344;6195;1266;330;3,20;42,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
15;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,200;Q1;95;118;359;4583;780;324;1,53;38,84;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
16;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,182;Q1;144;182;518;7608;1598;456;2,59;41,80;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;12653;"Nutrition Journal";journal;"14752891";1,156;Q2;111;165;324;6536;1297;324;3,47;39,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,131;Q1;178;271;817;11876;2072;751;2,18;43,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q2;164;333;989;12413;2369;914;2,06;37,28;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,998;Q2;135;49;197;2020;548;196;2,22;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
23;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,947;Q1;112;127;350;5492;864;345;2,19;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
24;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,939;Q2;85;94;235;3142;578;203;2,36;33,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;28806;"Nurse Education Today";journal;"15322793, 02606917";0,910;Q1;101;288;521;9008;1080;471;1,85;31,28;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
26;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,877;Q1;80;52;133;3145;248;131;1,68;60,48;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
27;28100;"BMC Medical Ethics";journal;"14726939";0,853;Q1;60;62;80;2443;197;80;2,37;39,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
28;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,852;Q2;174;510;1187;20439;2976;1172;2,31;40,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
29;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,816;Q1;124;369;1239;14484;2304;1099;1,57;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q2;74;35;108;1474;268;106;2,51;42,11;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
31;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,778;Q1;87;240;580;4086;995;471;1,71;17,03;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;28836;"Nursing Ethics";journal;"09697330, 14770989";0,776;Q1;76;85;266;3306;413;217;1,31;38,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
33;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q2;58;9;82;734;185;77;1,98;81,56;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q1;60;119;193;3517;249;175;1,05;29,55;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
35;27155;"BMC Nursing";journal;"14726955";0,718;Q1;54;28;67;1272;135;66;1,90;45,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
36;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q1;83;261;951;2756;503;893;0,48;10,56;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
37;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q1;55;69;176;2767;253;171;1,52;40,10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
38;12299;"Journal of wound care";journal;"20522916, 09690700";0,684;Q1;77;127;290;3297;421;228;1,18;25,96;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
39;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,684;Q1;62;112;214;3794;358;193;1,48;33,88;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
40;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,660;Q1;30;34;107;927;123;91;1,29;27,26;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
41;17831;"Medical History";journal;"20488343, 00257273";0,653;Q1;34;26;95;2444;69;88;0,72;94,00;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
42;28142;"International Nursing Review";journal;"14667657, 00208132";0,641;Q1;64;77;247;2078;277;205;0,90;26,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
43;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,637;Q1;59;23;85;1028;208;70;2,22;44,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
44;28815;"Nurse researcher";journal;"13515578";0,615;Q1;55;66;124;1257;148;104;1,00;19,05;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
45;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q1;75;58;203;2658;348;198;1,55;45,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
46;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,598;Q1;60;154;327;1836;325;250;0,95;11,92;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
47;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q2;68;54;121;2298;299;118;1,99;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
48;28837;"Nursing Forum";journal;"17446198, 00296473";0,583;Q1;52;36;106;1130;113;92;0,71;31,39;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
49;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,580;Q1;35;20;48;780;132;33;3,10;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
50;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,575;Q1;35;23;65;800;100;53;1,64;34,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
51;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,569;Q1;53;51;151;1403;164;91;0,96;27,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
52;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,560;Q2;62;37;118;1799;203;102;1,53;48,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
53;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,553;Q1;48;67;102;959;92;75;0,90;14,31;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
54;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,544;Q2;39;34;123;1319;119;97;0,78;38,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
55;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q1;53;101;261;1925;285;212;1,14;19,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
56;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,529;Q2;42;31;97;957;101;74;0,77;30,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
57;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q1;47;43;123;1659;149;109;1,03;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
58;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q2;58;47;124;1433;160;122;0,72;30,49;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
59;28140;"International Journal of Palliative Nursing";journal;"13576321";0,500;Q1;47;97;305;2169;238;209;0,60;22,36;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
60;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q2;61;68;211;1768;279;182;1,14;26,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
61;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,493;Q2;43;41;114;1138;154;104;1,39;27,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
62;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
63;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,476;Q2;57;79;235;2595;283;214;0,97;32,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
64;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,470;Q2;41;60;165;955;131;147;0,74;15,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
65;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,462;Q1;35;110;291;745;188;166;0,56;6,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
66;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,455;Q2;52;27;287;916;392;263;1,35;33,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
67;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q2;45;28;54;1126;78;54;1,18;40,21;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
68;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q1;51;56;166;2214;179;162;0,78;39,54;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
69;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q2;56;126;301;6016;322;297;0,70;47,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
70;27626;"Contemporary Nurse";journal;"10376178";0,419;Q2;51;95;272;3219;270;238;0,78;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
71;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,415;Q2;46;50;131;1250;105;115;0,74;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
72;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,399;Q1;50;47;121;1112;100;93;0,67;23,66;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
73;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,393;Q2;42;24;46;679;48;37;1,06;28,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
74;18993;"New Genetics and Society";journal;"14636778, 14699915";0,391;Q3;40;25;85;1141;95;78;0,95;45,64;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
75;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;23;74;681;55;71;0,87;29,61;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
76;21100212900;"Global Heart";journal;"22118179, 22118160";0,388;Q2;50;54;100;2028;72;66;0,72;37,56;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
77;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,360;Q3;71;272;763;3272;505;705;0,59;12,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
78;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,360;Q3;52;47;164;2078;158;122;1,05;44,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,359;Q2;35;46;130;143;119;124;0,96;3,11;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
80;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,332;Q2;57;461;1268;7068;588;867;0,37;15,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
81;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
82;27158;"British Journal of Community Nursing";journal;"14624753";0,316;Q2;35;173;507;2754;225;332;0,47;15,92;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
83;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,298;Q3;40;100;239;1898;126;193;0,43;18,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
84;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,287;Q3;22;33;101;1009;43;89;0,39;30,58;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,269;Q3;31;26;88;2083;58;88;0,55;80,12;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
86;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q2;29;27;81;1053;41;70;0,51;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
87;29341;"Pediatric nursing";journal;"00979805";0,264;Q3;51;55;160;269;147;120;0,72;4,89;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
88;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,259;Q2;17;90;217;902;82;194;0,22;10,02;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
89;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
90;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;-;29;19;111;714;54;91;0,30;37,58;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;21100415502;"Journal of Nutritional Science";journal;"20486790";0,246;-;38;43;19;1942;16;18;0,84;45,16;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
92;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,241;Q4;42;49;203;1437;102;168;0,47;29,33;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
