Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,448;Q1;306;35;121;2270;739;121;4,99;64,86;24,14;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,123;Q1;375;77;188;4089;826;188;3,74;53,10;32,37;33;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";3,939;Q1;96;15;30;493;96;30;3,40;32,87;14,29;12;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,782;Q1;95;19;39;717;133;39;2,65;37,74;22,92;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,496;Q1;97;17;40;540;57;40;1,29;31,76;17,14;0;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;27663;"Journal of Conflict Resolution";journal;"00220027";1,187;Q1;124;36;120;1757;157;120;1,47;48,81;15,79;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;17,79;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,871;Q1;100;32;91;1076;104;91;1,09;33,63;29,03;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,614;Q1;10;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
10;16525;"Journal of Portfolio Management";journal;"00954918";0,545;Q1;60;45;122;441;59;122;0,40;9,80;3,75;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,541;-;144;102;178;1872;176;176;0,73;18,35;17,60;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
12;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,521;Q1;65;55;143;1292;92;143;0,42;23,49;11,58;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,513;Q1;75;82;174;1112;65;115;0,24;13,56;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
14;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q1;99;40;118;1237;49;118;0,27;30,93;34,34;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
15;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,412;Q1;46;12;61;664;33;57;0,58;55,33;55,56;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
16;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,407;Q1;62;21;54;1025;43;53;0,68;48,81;51,72;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,405;Q1;72;25;50;925;42;50;0,76;37,00;46,67;0;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
18;24378;"Journal of Economics and Business";journal;"01486195";0,364;Q2;59;34;89;882;33;89;0,27;25,94;15,00;9;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,335;Q2;59;40;139;1048;71;125;0,30;26,20;47,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
20;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,291;Q2;80;60;177;1916;116;177;0,43;31,93;43,59;11;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
21;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,283;Q2;42;46;132;741;34;132;0,22;16,11;7,14;14;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,258;Q2;46;28;65;882;12;65;0,16;31,50;88,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
23;4000148307;"Family Business Review";journal;"17416248, 08944865";0,255;Q2;128;29;63;714;38;62;0,47;24,62;33,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,227;Q2;70;49;140;765;68;126;0,48;15,61;43,75;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
25;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,226;Q2;41;46;155;428;46;135;0,33;9,30;64,81;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
26;89059;"Proceedings of the SPE Asia Pacific Conference on Integrated Modelling for Asset Management";conference and proceedings;"-";0,223;-;13;0;38;0;5;37;0,13;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2000, 2004";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
27;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,218;Q2;28;21;60;454;16;59;0,20;21,62;29,27;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
28;82641;"International Nonwovens Journal";journal;"15272494";0,203;Q2;8;0;21;0;10;21;0,48;0,00;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1994-1995, 2000";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
29;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,195;Q2;14;86;131;425;22;130;0,16;4,94;53,25;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
30;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,195;-;13;0;64;0;33;63;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
31;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,186;Q2;53;37;121;1079;25;121;0,18;29,16;13,75;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,178;-;8;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
33;12669;"American Bankruptcy Law Journal";journal;"00279048";0,170;Q2;16;5;27;1333;6;27;0,21;266,60;0,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
34;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,167;Q2;60;16;44;511;14;44;0,26;31,94;39,13;0;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;5800169158;"Public Works Management and Policy";journal;"1087724X";0,161;Q3;30;23;92;568;9;85;0,06;24,70;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
36;19276;"Fortune";journal;"00158259";0,160;Q3;16;439;83;0;10;83;0,09;0,00;27,62;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21660;"Annual Meeting - Council of Logistics Management";conference and proceedings;"08986614";0,143;-;3;29;32;18;4;32;0,13;0,62;23,64;0;0;United States;Northern America;"Council of Logistics Management";"1991, 2000, 2002-2003";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
38;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,132;Q3;24;19;50;33;13;19;0,27;1,74;28,57;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
39;13431;"Healthcare Financial Management";journal;"07350732";0,122;Q3;23;161;515;0;55;500;0,08;0,00;19,38;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
40;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,116;-;17;0;212;0;11;211;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
41;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,114;-;6;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
42;15666;"Banking Law Journal";journal;"00055506";0,110;Q3;6;45;91;1597;3;91;0,05;35,49;13,04;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;17172;"Textile World";trade journal;"00405213";0,106;Q3;7;45;240;0;5;240;0,02;0,00;30,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
44;20273;"Airline Business";journal;"02687615";0,105;Q3;6;121;386;0;7;386;0,02;0,00;15,00;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
45;16463;"Melliand International";trade journal;"09479163";0,105;Q3;14;74;234;95;11;234;0,03;1,28;8,20;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
46;15863;"Fiber Organon";trade journal;"00405132";0,102;Q3;2;16;18;0;1;18;0,06;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
47;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,101;Q4;6;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
48;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,101;Q4;23;20;17;816;0;17;0,00;40,80;31,03;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
49;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;13;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
50;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;20;55;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
51;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;823;0;1;161;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
52;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;135;243;0;2;243;0,01;0,00;20,83;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
53;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
54;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;68;106;6;0;69;0,00;0,09;4,17;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
55;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;89;274;0;2;274;0,01;0,00;65,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
56;37608;"Bobbin";journal;"08963991";;-;5;6;131;0;5;131;0,04;0,00;50,00;0;0;United States;Northern America;"Bobbin Media Corp.";"1990-2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
57;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;58;106;0;14;55;0,13;0,00;23,53;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
58;18330;"Customer Interactions Solutions";journal;"15333078";;-;2;10;0;1;0;0;0,00;0,10;12,50;0;0;United States;Northern America;"Technology Marketing Corporation";"2002-2003";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
59;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;4;34;0;15;33;0,21;0,00;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;25428;"Frontline Solutions";trade journal;"15286363";;-;4;141;0;0;0;0;0,00;0,00;8,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
61;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;239;13;2;239;0,01;0,16;40,38;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
62;4700151724;"International Research in the Business Disciplines";book series;"10747877";;-;10;18;0;499;0;0;0,00;27,72;15,38;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
63;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;14;18;739;19;18;1,06;52,79;27,59;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
64;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;35;568;2;32;0,03;35,50;21,43;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
