Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";2,330;Q1;132;90;225;5103;626;222;2,60;56,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,988;Q1;104;69;184;4097;469;183;1,80;59,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,765;Q1;177;257;689;17361;1689;669;2,28;67,55;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;14005;"Paleobiology";journal;"00948373, 19385331";1,588;Q1;102;32;135;2518;277;135;1,75;78,69;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;77801;"Palaeontologia Polonica";book series;"00788562";1,520;Q1;18;1;1;277;3;1;3,00;277,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;13958;"Marine Micropaleontology";journal;"03778398";1,381;Q1;103;67;123;3831;296;122;2,43;57,18;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
7;14004;"Palaios";journal;"08831351, 19385323";1,182;Q1;86;52;148;2517;248;143;1,32;48,40;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,059;Q1;91;94;278;4170;395;270;1,34;44,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;14003;"Palaeontology";journal;"14754983, 00310239";0,984;Q1;74;75;174;4572;260;174;1,57;60,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13899;"Fossils and Strata";journal;"03009491";0,883;Q1;25;20;2;1191;6;2;0,00;59,55;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
11;13956;"Lethaia";journal;"00241164, 15023931";0,860;Q1;65;39;81;1789;97;81;1,12;45,87;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,849;Q1;90;77;215;4117;295;213;1,11;53,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,761;Q1;81;56;153;3090;183;153;0,85;55,18;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,756;Q1;62;45;135;2635;165;135;1,23;58,56;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,752;Q1;32;30;36;1266;45;36;0,96;42,20;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Paleontology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,722;Q1;38;14;79;949;63;79;0,84;67,79;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,694;Q2;71;103;308;6080;265;283;0,73;59,03;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
18;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q2;27;42;22;1494;22;22;1,00;35,57;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
19;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,660;Q2;52;25;92;1390;93;90;0,97;55,60;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;13932;"Journal of Foraminiferal Research";journal;"00961191";0,599;Q2;65;21;87;1293;100;87;1,12;61,57;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
21;22610;"Facies";journal;"01729179, 16124820";0,590;Q2;64;20;95;1191;89;95;1,03;59,55;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
22;19700202606;"Andean Geology";journal;"07187092, 07187106";0,587;Q2;44;19;50;1206;48;50;0,91;63,47;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,577;Q2;41;6;31;1275;29;31;0,89;212,50;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;26262;"Revue de Paleobiologie";journal;"02536730";0,566;Q2;36;47;88;2303;53;88;0,55;49,00;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;13909;"Geobios";journal;"00166995, 17775728";0,539;-;58;83;172;4191;142;172;0,83;50,49;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
26;24484;"Veliger";journal;"00423211";0,529;Q2;26;15;102;577;64;93;0,61;38,47;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,523;Q2;10;2;2;152;5;2;1,00;76,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;14619;"Revue de Micropaleontologie";journal;"00351598";0,519;Q2;34;16;46;733;27;46;0,71;45,81;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;23;80;1359;60;79;0,64;59,09;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
30;13352;"Ameghiniana";journal;"18518044, 00027014";0,482;Q2;45;58;137;2734;100;137;0,74;47,14;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,445;Q2;37;20;100;597;59;100;0,61;29,85;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;13353;"Annales de Paleontologie";journal;"07533969";0,426;Q2;29;14;32;577;22;32;0,81;41,21;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,415;Q2;56;61;137;2434;84;137;0,61;39,90;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,414;-;47;10;38;386;40;38;0,50;38,60;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
35;25844;"GFF";journal;"11035897";0,411;Q2;45;21;92;831;55;91;0,59;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
36;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,404;Q3;44;9;56;531;41;56;0,69;59,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
37;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q3;43;75;92;2886;54;92;0,56;38,48;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
38;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,386;Q3;34;27;88;1582;52;88;0,22;58,59;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
39;13961;"Micropaleontology";journal;"00262803";0,383;Q3;49;37;86;2054;53;86;0,56;55,51;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;14596;"Palynology";journal;"01916122";0,381;Q3;38;8;29;490;25;29;1,10;61,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
41;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,376;Q3;56;20;8;793;10;8;1,25;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
42;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,369;Q3;44;63;190;3617;100;190;0,48;57,41;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
43;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,368;Q3;31;22;50;820;33;50;0,71;37,27;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
44;14023;"Paleontological Research";journal;"13428144";0,362;Q3;30;26;76;1058;42;76;0,54;40,69;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13350;"Alcheringa";journal;"03115518, 17520754";0,340;Q3;37;28;96;1656;52;96;0,36;59,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,321;Q3;42;79;172;3733;83;172;0,57;47,25;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
47;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,319;Q3;22;0;71;0;32;67;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
48;13989;"Palaeontologia Africana";journal;"00788554";0,316;Q3;28;12;29;521;19;29;0,42;43,42;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
49;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,312;Q3;27;49;169;1524;74;169;0,43;31,10;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
50;25072;"Geodiversitas";journal;"12809659, 16389395";0,306;Q3;44;26;48;1223;28;48;0,58;47,04;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
51;26940;"Proceedings of the Geologists Association";journal;"00167878";0,293;Q3;48;28;87;1305;47;84;0,50;46,61;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
52;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,237;Q4;43;47;135;2246;42;135;0,26;47,79;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
53;33835;"Ichnos";journal;"10420940, 15635236";0,231;Q4;43;17;75;727;44;75;0,42;42,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
54;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q4;33;49;80;1812;33;80;0,41;36,98;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
55;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
56;14022;"Paleontological Journal";journal;"15556174, 00310301";0,209;Q4;36;98;275;3019;42;275;0,19;30,81;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
57;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,207;Q4;32;21;61;1283;28;58;0,37;61,10;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
58;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;19;59;506;12;59;0,24;26,63;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,165;Q4;13;0;17;0;5;17;0,33;0,00;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
60;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,145;Q4;30;31;78;726;18;70;0,18;23,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,145;Q4;10;0;157;0;13;157;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
62;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q4;20;29;47;593;10;47;0,23;20,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;26889;"Geologie Mediterraneenne";journal;"03972844";0,127;Q4;13;0;38;0;4;38;0,00;0,00;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
64;26961;"Geology Today";trade journal;"02666979, 13652451";0,124;Q4;21;19;44;86;7;44;0,11;4,53;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
65;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;10;19;292;3;19;0,11;29,20;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;6;287;1;6;0,25;71,75;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
67;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,102;Q4;17;10;9;403;2;9;0,22;40,30;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
68;13897;"Fossils";journal;"00229202";0,100;Q4;11;26;43;697;0;43;0,00;26,81;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
69;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
70;13367;"Batalleria";journal;"02147831";;-;9;14;0;428;0;0;0,00;30,57;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology";"Earth and Planetary Sciences"
71;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;22;399;8;22;0,36;49,88;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
72;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;14;591;3;14;0,21;42,21;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
73;13914;"Hantkeniana";journal;"12193933";;-;11;9;0;290;0;0;0,00;32,22;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology";"Earth and Planetary Sciences"
74;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";;-;14;2;0;1416;0;0;0,00;708,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology; Paleontology";"Earth and Planetary Sciences"
75;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;65;867;59;65;1,09;61,93;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
76;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;98;228;6369;779;227;3,23;64,99;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
77;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;8;29;160;12;28;0,38;20,00;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
