Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,343;Q1;133;179;548;4541;1540;539;2,76;25,37;26,83;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,075;Q1;172;290;864;4606;1547;677;1,73;15,88;27,05;60;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,044;Q1;142;224;644;4428;1029;525;1,55;19,77;29,48;48;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;19064;"Resuscitation";journal;"18731570, 03009572";0,867;Q1;157;207;562;4488;902;478;1,59;21,68;19,44;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,725;Q1;109;189;487;2745;655;337;1,44;14,52;21,21;26;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;29801;"Injury";journal;"00201383, 18790267";0,608;Q1;143;331;635;5703;697;575;0,97;17,23;10,49;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
7;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,583;Q1;51;55;135;1001;138;106;1,26;18,20;34,21;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
9;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,496;Q1;73;171;332;1140;238;315;0,58;6,67;27,05;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
10;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,487;Q1;63;61;174;3112;235;160;1,44;51,02;23,08;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
11;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,448;Q1;91;96;261;2023;202;218;0,81;21,07;45,06;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
12;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,418;Q1;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q1;48;40;33;236;36;31;1,09;5,90;44,44;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
14;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,382;Q2;92;184;528;2654;385;363;0,63;14,42;25,89;27;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
15;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,361;Q2;63;98;263;1590;186;203;0,70;16,22;36,36;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
17;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,353;Q2;94;275;705;3215;435;584;0,58;11,69;22,81;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,315;Q2;76;192;341;2926;212;313;0,49;15,24;40,65;32;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
19;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,314;Q2;55;78;239;1078;91;189;0,44;13,82;28,66;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
20;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,290;Q2;53;52;160;806;84;125;0,40;15,50;25,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
21;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,270;Q2;29;63;238;390;36;141;0,17;6,19;27,47;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
22;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,258;Q2;48;45;143;2291;151;142;1,02;50,91;63,77;5;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,235;Q2;60;56;160;1422;73;141;0,35;25,39;30,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
24;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,217;Q2;55;95;231;1392;118;207;0,40;14,65;23,30;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
25;16671;"Emergency Radiology";journal;"14381435, 10703004";0,199;Q2;51;69;198;934;49;171;0,28;13,54;27,27;7;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,196;Q3;62;47;115;1465;67;87;0,54;31,17;41,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
27;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q3;29;140;437;3289;174;386;0,43;23,49;16,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;26610;"Acute Pain";journal;"13660071";0,184;Q3;24;20;30;833;12;26;0,40;41,65;35,48;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
30;11700154712;"Traumatology";journal;"15347656, 10859373";0,172;Q3;51;20;38;607;13;28;0,34;30,35;35,29;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
31;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,152;Q3;24;36;110;1382;29;98;0,27;38,39;50,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,149;Q3;26;28;61;224;9;28;0,15;8,00;54,76;4;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;16374;"Notarzt";journal;"14388693, 01772309";0,148;Q3;11;39;162;410;18;148;0,13;10,51;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
34;15237;"BMC Emergency Medicine";journal;"1471227X";0,134;Q3;47;5;4;120;1;4;0,50;24,00;5,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q3)";"Medicine"
35;29661;"Emergency Medicine";journal;"00136654";0,133;Q3;7;107;231;69;12;231;0,04;0,64;24,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q3)";"Medicine"
36;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;-;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
37;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;75;229;2628;46;204;0,15;35,04;9,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
38;59726;"Trauma";journal;"14770350, 14604086";0,126;Q3;20;30;108;1363;17;107;0,20;45,43;11,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
39;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q4;14;66;229;1915;33;216;0,19;29,02;17,69;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
40;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q4;3;25;65;558;2;50;0,03;22,32;21,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
41;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
42;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,113;Q4;27;8;38;258;7;34;0,18;32,25;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
43;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;12;13;248;1;13;0,08;20,67;31,25;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
44;50142;"Anesthesia and Resuscitation";journal;"03851664";0,111;Q4;3;9;64;83;2;64;0,04;9,22;18,92;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
45;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q4;42;1;12;23;0;8;0,00;23,00;25,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
46;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,106;Q4;6;23;68;663;7;58;0,12;28,83;8,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
48;12187;"JEUR";journal;"17730473, 09939857";0,105;Q4;8;78;112;1004;4;92;0,04;12,87;25,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
49;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,105;Q4;30;49;190;11;25;190;0,10;0,22;15,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
50;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
51;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";;-;50;27;0;1054;0;0;0,00;39,04;10,42;4;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
52;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
53;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";;-;3;113;0;889;0;0;0,00;7,87;11,70;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine; Family Practice";"Medicine"
54;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;63;189;1346;20;188;0,10;21,37;50,93;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
55;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;145;526;3392;325;470;0,54;23,39;7,55;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
