Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,532;Q2;14;20;65;390;84;65;1,15;19,50;18,18;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
2;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,527;Q2;13;36;139;1046;269;139;1,83;29,06;29,49;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,451;Q2;56;167;384;9608;919;384;1,88;57,53;47,26;0;41;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
4;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,369;Q3;12;26;75;968;157;75;2,49;37,23;32,14;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
5;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;27,10;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,318;Q3;26;15;81;452;115;81;1,37;30,13;19,35;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,306;Q3;10;42;67;1349;126;67;1,93;32,12;14,66;0;23;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
8;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,270;Q3;3;23;59;387;30;59;0,47;16,83;31,25;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
9;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,264;Q3;8;45;119;1055;84;119;0,84;23,44;24,39;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
10;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,258;Q3;9;47;119;1279;105;119;0,84;27,21;27,91;0;3;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q4)";"Mathematics"
11;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,255;Q3;7;14;45;362;34;45;0,81;25,86;22,73;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
12;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,197;Q4;11;136;392;3092;198;392;0,45;22,74;24,86;0;5;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
13;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;27,03;0;1;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
