Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,103;Q4;21;57;254;133;13;228;0,04;2,33;61,82;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
16;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,120;Q4;62;38;44;1379;13;40;0,30;36,29;68,04;0;0;United States;Northern America;"Oxford University Press";"2002-2023";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
15;26729;"AANA Journal";journal;"00946354, 21625239";0,124;Q4;36;51;161;874;58;147;0,34;17,14;40,86;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
14;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,126;Q3;38;41;88;936;20;81;0,21;22,83;78,48;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
13;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
12;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,133;Q3;13;30;85;208;13;78;0,15;6,93;82,35;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine; Nursing"
11;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,137;Q3;26;38;79;482;16;73;0,08;12,68;71,11;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
9;27052;"AORN Journal";journal;"18780369, 00012092";0,147;Q2;53;112;397;739;109;349;0,28;6,60;76,87;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
8;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,167;Q2;38;77;186;700;45;178;0,26;9,09;83,67;2;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
7;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,169;Q2;59;62;178;1219;54;151;0,29;19,66;84,21;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
6;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,188;Q2;5;19;64;140;5;63;0,14;7,37;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,196;Q1;50;49;122;486;68;110;0,42;9,92;74,23;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
4;13153;"Wounds";journal;"19432704, 10447946";0,211;Q1;49;85;165;1742;84;153;0,30;20,49;40,65;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
3;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,213;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
2;20434;"Ambulatory Surgery";journal;"09666532";0,292;Q1;17;23;81;329;43;73;0,41;14,30;36,21;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q2)";"Medicine; Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;87;232;787;93;205;0,35;9,05;63,81;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
