Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100929539;"British Machine Vision Conference 2017, BMVC 2017";conference and proceedings;"-";0,898;-;27;0;114;0;539;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,474;-;118;0;7789;0;16260;7685;1,98;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
3;21100923830;"12th International Workshop on Critical Point and Onset of Deconfinement, CPOD 2018";conference and proceedings;"-";0,359;-;2;0;13;0;5;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";0,341;-;88;6716;11533;156130;15120;11329;1,20;23,25;26,44;8;1962;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
5;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,296;-;18;189;149;2796;139;136;0,91;14,79;28,10;21;79;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
6;21100897935;"Cone Penetration Testing 2018 - Proceedings of the 4th International Symposium on Cone Penetration Testing, CPT 2018";conference and proceedings;"-";0,284;-;9;0;106;0;52;104;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
7;21100898002;"Physical Modelling in Geotechnics";conference and proceedings;"-";0,230;-;8;0;118;0;68;116;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100911823;"Advances in Renewable Energies Offshore - Proceedings of the 3rd International Conference on Renewable Energies Offshore, RENEW 2018";conference and proceedings;"-";0,215;-;9;0;94;0;74;92;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;21100934627;"RINA, Royal Institution of Naval Architects - Propellers and Impellers: Research, Design, Construction and Application 2019, Papers";conference and proceedings;"-";0,213;-;2;0;8;0;4;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
10;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";0,210;-;13;112;203;2705;177;193;0,87;24,15;20,53;0;17;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
11;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,210;Q4;99;26627;48667;371766;26733;47075;0,54;13,96;34,28;108;5053;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,206;-;27;0;891;0;788;868;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;21100934626;"RINA, Royal Institution of Naval Architects - Power and Propulsion Alternatives for Ships 2019, Papers";conference and proceedings;"-";0,206;-;2;0;9;0;7;8;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
14;21100886386;"Innovation-Based Development of the Mineral Resources Sector: Challenges and Prospects - 11th conference of the Russian-German Raw Materials, 2018";conference and proceedings;"-";0,202;-;10;0;65;0;61;63;0,94;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
16;21100897941;"Marine Design XIII";conference and proceedings;"-";0,190;-;7;0;115;0;58;111;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
17;21100845819;"Advanced Composites in Construction, ACIC 2017 - Proceedings of the 8th Biennial Conference on Advanced Composites in Construction";conference and proceedings;"-";0,186;-;4;0;58;0;12;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
18;21100913324;"Engineering in Chalk - Proceedings of the Chalk 2018 Conference";conference and proceedings;"-";0,181;-;6;0;95;0;23;93;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science; Materials Science"
19;21100887609;"Proceedings of NordDesign: Design in the Era of Digitalization, NordDesign 2018";conference and proceedings;"-";0,180;-;9;0;99;0;90;97;0,91;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
20;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,179;-;48;18794;32468;284679;14688;31595;0,43;15,15;39,84;115;7789;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
21;21100890104;"Transport Infrastructure and Systems - Proceedings of the AIIT International Congress on Transport Infrastructure and Systems, TIS 2017";conference and proceedings;"-";0,178;-;8;0;144;0;87;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
22;21100900152;"Proceedings of the International Masonry Society Conferences";conference and proceedings;"2523532X";0,174;-;8;0;207;0;91;205;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
23;21100923496;"Proceedings - 15th International Workshop on Meson Physics, MESON 2018";conference and proceedings;"-";0,171;-;3;0;74;0;15;72;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
24;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,171;-;13;78;113;1790;43;109;0,25;22,95;39,41;0;40;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
25;21100897701;"Advances in Materials and Pavement Performance Prediction - Proceedings of the International AM3P Conference, 2018";conference and proceedings;"-";0,169;-;5;0;118;0;41;116;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
26;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;83;263;1795;91;257;0,33;21,63;52,11;0;46;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
27;21100895331;"11th North American Conference on Multiphase Technology";conference and proceedings;"-";0,167;-;4;0;36;0;22;34;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
28;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
29;21100897729;"Innovative Built Heritage Models - Edited contributions to the International Conference on Innovative Built Heritage Models and Preventive Systems, CHANGES 2017";conference and proceedings;"-";0,163;-;6;0;23;0;23;21;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
30;21100897937;"Numerical methods in geotechnical engineering IX";conference and proceedings;"-";0,158;-;6;0;95;0;19;93;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
31;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;21100932823;"11th International Symposium on Turbulence and Shear Flow Phenomena, TSFP 2019";conference and proceedings;"-";0,151;-;5;0;210;0;44;209;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Atmospheric Science";"Earth and Planetary Sciences; Engineering"
33;21100897932;"Computational Modelling of Concrete  Structures - Proceedings of the conference on Computational Modelling of Concrete&amp;amp;amp;amp;amp;amp;amp;amp;nbsp;and Concrete Structures, EURO-C 2018";conference and proceedings;"-";0,148;-;6;0;120;0;27;118;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
34;21100898281;"Rock Dynamics; Experiments, Theories and Applications - Proceedings of the 3rd International Conference on Rock Dynamics and Applications, ROCDYN-3 2018";conference and proceedings;"-";0,148;-;4;0;104;0;19;102;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
35;21100890560;"Proceedings of the 32nd International BCS Human Computer Interaction Conference, HCI 2018";conference and proceedings;"-";0,147;-;9;0;90;0;61;89;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
36;21100902832;"Shell Structures: Theory and Applications Volume 4 - Proceedings of the 11th International Conference on Shell Structures: Theory and Applications, SSTA 2017";conference and proceedings;"-";0,147;-;7;0;134;0;46;132;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
37;21100890122;"Pavement Life-Cycle Assessment - Proceedings of the Pavement Life-cycle Assessment Symposium, 2017";conference and proceedings;"-";0,146;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100883603;"Proceeding of the 34th Annual ARCOM Conference, ARCOM 2018";conference and proceedings;"-";0,143;-;5;0;81;0;38;80;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
39;21100890101;"Safety and Reliability - Safe Societies in a Changing World - Proceedings of the 28th International European Safety and Reliability Conference, ESREL 2018";conference and proceedings;"-";0,142;-;10;0;380;0;276;378;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
40;21100896897;"NDT 2018 - 57th Annual Conference of the British Institute of Non-Destructive Testing";conference and proceedings;"-";0,141;-;3;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100897709;"Town and Infrastructure Planning for Safety and Urban Quality - Proceedings of the 23rd International Conference on Living and Walking in Cities, LWC 2017";conference and proceedings;"-";0,141;-;4;0;50;0;32;48;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
42;21100844152;"Proceedings of the 11th European Conference on Information Systems Management, ECISM 2017";conference and proceedings;"-";0,139;-;4;0;43;0;16;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
43;21100897705;"Tubular Structures XVI - Proceedings of the 16th International Symposium on Tubular Structures, ISTS 2017";conference and proceedings;"-";0,139;-;5;0;87;0;19;85;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;21100898001;"Geomechanics and Geodynamics of Rock Masses";conference and proceedings;"-";0,138;-;6;0;132;0;26;131;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
45;21100931088;"Bearing Capacity of Roads, Railways and Airfields - Proceedings of the 10th International Conference on the Bearing Capacity of Roads, Railways and Airfields, BCRRA 2017";conference and proceedings;"-";0,136;-;8;0;303;0;52;301;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
46;21100892588;"13th International Conference on Pressure Surges";conference and proceedings;"-";0,135;-;4;0;69;0;22;66;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
47;21100840456;"Association of Researchers in Construction Management, ARCOM -  33rd Annual Conference 2017, Proceeding";conference and proceedings;"-";0,134;-;6;0;75;0;25;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
48;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,134;-;13;121;450;4033;132;441;0,33;33,33;48,98;0;42;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
49;21100896126;"24th International Conference on Water Jetting";conference and proceedings;"-";0,133;-;3;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
50;21100944644;"Risk-based Bridge Engineering - 10th NewYork City Bridge Conference, 2019";conference and proceedings;"-";0,133;-;2;0;27;0;10;25;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
51;21100880162;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 18th International Conference and Exhibition, EUSPEN 2018";conference and proceedings;"-";0,132;-;6;0;234;0;49;232;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
52;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,132;-;9;117;386;3620;111;379;0,32;30,94;44,22;0;80;United Kingdom;Western Europe;"";"";"Business and International Management; Electrical and Electronic Engineering; Management of Technology and Innovation; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
53;21100890113;"Marine Navigation - Proceedings of the International Conference on Marine Navigation and Safety of Sea Transportation, TRANSNAV 2017";conference and proceedings;"-";0,131;-;5;0;57;0;17;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
54;21100906478;"14th International Conference on Cyber Warfare and Security, ICCWS 2019";conference and proceedings;"-";0,130;-;7;0;78;0;55;76;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
55;21100944648;"Advances in Marine Navigation and Safety of Sea Transportation - 13th International Conference on Marine Navigation and Safety of Sea Transportation, TransNav 2019";conference and proceedings;"-";0,130;-;2;0;21;0;8;19;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
56;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,130;-;16;0;114;0;51;108;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
57;21100924814;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 19th International Conference and Exhibition, EUSPEN 2019";conference and proceedings;"-";0,129;-;4;0;179;0;26;177;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
58;21100878565;"Proceedings of the European Conference on Research Methods in Business and Management Studies";conference and proceedings;"20490968";0,129;-;6;45;108;1306;16;104;0,19;29,02;56,18;0;19;United Kingdom;Western Europe;"";"";"Business and International Management; Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
59;21100921162;"Proceedings of the 6th European Conference on Social Media, ECSM 2019";conference and proceedings;"-";0,128;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
60;21100876333;"Financial and Economic Tools Used in the World Hospitality Industry - Proceedings of the 5th International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERV";conference and proceedings;"-";0,127;-;3;0;55;0;25;53;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
61;21100904781;"Institution of Mechanical Engineers - Vehicle Thermal Management Sytems Conference, VTMS 2017";conference and proceedings;"-";0,127;-;1;0;20;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Mechanical Engineering";"Engineering"
62;21100902907;"Life-Cycle Analysis and Assessment in Civil Engineering: Towards an Integrated Vision - Proceedings of the 6th International Symposium on Life-Cycle Civil Engineering, IALCCE 2018";conference and proceedings;"-";0,127;-;7;0;401;0;105;399;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
63;21100851999;"Proceedings of the European Conference on Intellectual Capital";conference and proceedings;"20490933";0,127;-;5;0;97;0;28;93;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
64;21100826283;"Digital Proceedings of the 24th EG-ICE International Workshop on Intelligent Computing in Engineering 2017";conference and proceedings;"-";0,125;-;4;0;36;0;13;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
65;21100898017;"Validation of Dynamic Analyses of Dams and Their Equipment - Edited contributions to the International Symposium on the Qualification of Dynamic Analyses of Dams and their Equipments, 2016";conference and proceedings;"-";0,125;-;3;0;38;0;4;35;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
66;21100903453;"62nd Annual Meeting of the International Society for the Systems Sciences, ISSS 2018: Innovation and Optimization in Nature and Design";conference and proceedings;"-";0,124;-;1;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
67;21100897948;"Advances and Trends in Geodesy, Cartography and Geoinformatics - Proceedings of the 10th International Scientific and Professional Conference on Geodesy, Cartography and Geoinformatics, 2017";conference and proceedings;"-";0,124;-;2;0;34;0;7;32;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Social Sciences"
68;5400152619;"IET Conference Publications";conference and proceedings;"-";0,123;-;47;147;3733;1661;1050;3696;0,26;11,30;13,37;0;33;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
69;21100902605;"Information Technology in Medical Diagnostics II - Proceedings of the International Scientific Internet Conference on Computer Graphics and Image Processing and 48th International Scientific and Prac";conference and proceedings;"-";0,121;-;5;0;38;0;19;36;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Mechanical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
70;21100849108;"Proceedings of AISB Annual Convention 2017";conference and proceedings;"-";0,121;-;4;0;73;0;16;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
71;21100890288;"WASTES - Solutions, Treatments and Opportunities II - Selected papers from the 4th edition of the International Conference Wastes: Solutions, Treatments and Opportunities, 2017";conference and proceedings;"-";0,121;-;4;0;71;0;17;69;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
72;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,120;-;7;53;111;1541;19;107;0,17;29,08;45,45;0;29;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
74;21100904226;"Proceedings of the 5th European Conference on Social Media, ECSM 2018";conference and proceedings;"-";0,119;-;4;0;61;0;16;59;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
75;21100910975;"Maintenance, Safety, Risk, Management and Life-Cycle Performance of Bridges - Proceedings of the 9th International Conference on Bridge Maintenance, Safety and Management, IABMAS 2018";conference and proceedings;"-";0,118;-;7;0;355;0;52;354;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
76;21100889392;"Proceedings of the 20th International Conference on Engineering and Product Design Education, E and PDE 2018";conference and proceedings;"-";0,118;-;5;0;125;0;45;124;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
77;21100896123;"24th International Conference on Fluid Sealing";conference and proceedings;"-";0,117;-;2;0;23;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
78;21100890102;"Communication and Computing Systems - Proceedings of the International Conference on Communication and Computing Systems, ICCCS 2016";conference and proceedings;"-";0,117;-;7;0;193;0;65;191;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
79;21100925630;"Institution of Mechanical Engineers - Fuel Systems Engines Conference 2018";conference and proceedings;"-";0,117;-;1;0;14;0;2;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
80;21100902601;"Pavement and Asset Management - Proceedings of the World Conference on Pavement and Asset Management, WCPAM 2017";conference and proceedings;"-";0,116;-;3;0;95;0;7;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
81;21100914873;"RINA, Royal Institution of Naval Architects - PACIFIC 2017 International Maritime Conference";conference and proceedings;"-";0,116;-;3;0;59;0;9;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
82;21100898313;"Safety and Reliability - Theory and Applications - Proceedings of the 27th European Safety and Reliability Conference, ESREL 2017";conference and proceedings;"-";0,116;-;10;0;457;0;163;455;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
83;21100944628;"Constitutive Models for Rubber XI - Proceedings of the 11th European Conference on Constitutive Models for Rubber, 2019";conference and proceedings;"-";0,115;-;4;0;90;0;29;87;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
84;21100944623;"Environmental Arsenic in a ChangingWorld - 7th International Congress and Exhibition Arsenic in the Environment, 2018";conference and proceedings;"-";0,115;-;3;0;212;0;15;206;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
85;21100891816;"25th International Congress on Sound and Vibration 2018, ICSV 2018: Hiroshima Calling";conference and proceedings;"-";0,114;-;5;0;271;0;27;268;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
86;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,114;-;34;0;67;0;18;61;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
87;21100890105;"Vernacular and Earthen Architecture: Conservation and Sustainability - Proceedings of SOStierra2017 2017";conference and proceedings;"-";0,113;-;3;0;135;0;17;133;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture";"Engineering"
88;21100923618;"6th International Workshop on New Worlds in Astroparticle Physics, NWAP 2007";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
89;21100940421;"Association of Researchers in Construction Management, ARCOM 2019 - Proceedings of the 35th Annual Conference";conference and proceedings;"-";0,112;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
90;21100879007;"Proceedings of the 5th International Conference on Management Leadership and Governance, ICMLG 2017";conference and proceedings;"-";0,112;-;4;0;75;0;11;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
91;21100934630;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels 2019, Papers";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Building and Construction; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
92;21100890139;"Seismic Performance of Soil-Foundation-Structure Systems - Selected papers from the International Workshop on Seismic Performance of Soil-foundation-structure systems, 2016";conference and proceedings;"-";0,112;-;1;0;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;21100835867;"56th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2017";conference and proceedings;"-";0,111;-;4;0;49;0;9;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
