Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,590;Q1;388;43;110;19428;3028;110;26,82;451,81;13,04;17;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";5,548;Q1;674;1374;3605;31769;32945;3041;8,54;23,12;21,79;139;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,475;Q1;62;2;37;379;285;37;5,30;189,50;40,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,828;Q1;303;326;1009;15748;4899;991;4,88;48,31;34,29;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,799;Q1;181;331;822;14018;3429;813;3,93;42,35;33,81;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;Q1;176;106;240;5077;803;239;2,76;47,90;32,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,628;Q1;191;333;939;13651;3696;937;3,86;40,99;29,40;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,506;Q1;224;286;889;11448;3127;885;3,60;40,03;32,68;23;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,408;Q1;224;674;1741;25564;6190;1721;3,42;37,93;24,07;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";1,281;Q1;239;95;361;3294;1182;334;3,28;34,67;29,01;30;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,198;Q1;115;61;183;2743;435;168;2,23;44,97;35,66;8;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,191;Q1;194;489;1423;19049;4134;1418;2,63;38,96;29,75;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,162;Q1;260;687;1825;25631;5190;1769;2,72;37,31;25,60;64;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;38,46;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,011;Q2;139;85;299;2524;613;298;1,99;29,69;11,88;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
16;19038;"Microcirculation";journal;"10739688, 15498719";0,861;Q2;93;38;107;2243;242;106;2,29;59,03;20,19;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700152753;"Translational Research";journal;"19315244, 18781810";0,833;-;116;109;461;4104;901;427;1,84;37,65;30,16;11;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,817;Q2;167;228;924;8368;1803;782;1,98;36,70;25,04;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,742;Q2;109;65;192;2602;470;162;2,45;40,03;23,71;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,633;Q2;95;138;403;5452;636;401;1,29;39,51;32,70;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16868;"Motor Control";journal;"10871640, 15432696";0,555;Q2;53;23;91;92;83;68;0,83;4,00;11,54;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;23305;"American Journal of Physiology";journal;"00029513";0,552;Q3;83;23;329;973;516;310;1,91;42,30;29,63;1;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q3)";"Medicine"
23;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,523;Q3;108;54;104;1908;156;103;1,50;35,33;25,22;5;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
24;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,329;Q3;48;32;103;730;77;90;0,54;22,81;11,11;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
25;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,226;Q3;29;18;27;519;8;25;0,30;28,83;18,18;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q3)";"Medicine"
26;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,201;Q4;98;163;415;3571;143;401;0,43;21,91;14,71;7;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
27;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,125;Q4;41;40;26;1242;6;23;0,23;31,05;22,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14025;"Human Physiology";journal;"16083164, 03621197";0,110;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
