Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;5;12;248;1;9;0,08;49,60;71,43;0;1;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
46;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,116;Q4;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
45;18420;"Medicine Today";journal;"22030794, 1443430X";0,117;Q4;8;99;257;2281;21;254;0,09;23,04;47,57;0;30;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,125;Q4;20;0;6;0;2;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";0,133;Q4;2;37;58;437;14;35;0,16;11,81;44,62;0;5;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery (Q4)";"Medicine"
42;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,135;Q4;14;12;53;425;17;42;0,28;35,42;38,46;0;3;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,137;Q4;13;16;63;381;11;33;0,11;23,81;60,00;0;3;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
40;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,168;Q4;11;13;40;338;17;32;0,43;26,00;74,42;1;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
39;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q4;21;43;200;0;95;200;0,41;0,00;51,85;0;19;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
38;30024;"Breastfeeding Review";journal;"07292759";0,198;Q3;26;10;34;374;16;29;0,33;37,40;88,00;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
37;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q3;18;0;127;0;75;114;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
36;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,211;Q4;10;59;151;1074;101;123;0,49;18,20;46,34;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
35;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;50,22;1;33;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
