Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;43,69;0;18;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
66;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,160;Q4;36;221;743;1907;166;486;0,22;8,63;39,59;1;39;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
65;21000196007;"Oral Science International";journal;"13488643, 18814204";0,187;Q3;16;60;95;1736;56;95;0,67;28,93;31,82;0;19;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;28,45;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
63;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,211;Q3;15;46;135;1490;69;127;0,40;32,39;53,89;0;9;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
62;59917;"HNO";journal;"00176192, 14330458";0,240;Q3;40;140;448;3357;263;380;0,58;23,98;26,70;1;38;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
61;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,279;Q3;20;44;103;1042;103;103;0,90;23,68;48,32;0;19;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
60;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,326;Q3;29;67;210;1368;153;191;0,71;20,42;37,41;0;25;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,382;Q3;54;636;1481;11252;1529;1175;1,02;17,69;37,92;3;193;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
58;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,386;Q3;14;43;91;2217;123;87;1,32;51,56;69,57;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
57;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;34,78;0;14;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
56;13826;"ORL";journal;"14230275, 03011569";0,415;Q3;53;48;172;1301;246;169;1,38;27,10;34,69;1;25;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
55;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,420;Q3;87;883;2890;18969;3013;2675;0,96;21,48;34,57;0;78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
54;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,432;Q3;23;34;89;1066;109;89;1,09;31,35;50,00;0;4;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
53;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q3;37;14;42;616;91;40;1,80;44,00;31,25;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
52;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,484;Q2;28;7;269;234;329;250;1,08;33,43;42,31;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
51;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;34,40;0;60;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
50;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;30,43;0;17;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
49;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,498;Q2;90;171;495;3394;694;488;1,23;19,85;36,94;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
48;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,498;Q2;83;120;367;5171;546;299;1,16;43,09;47,74;1;35;United States;Northern America;"W.B. Saunders";"1970-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
