Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,202;Q1;402;257;387;9762;2783;383;7,17;37,98;21,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,780;Q1;271;752;1852;46161;9613;1845;5,29;61,38;22,63;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,556;Q1;172;257;558;11179;2572;537;4,60;43,50;23,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,373;Q1;110;138;3;16884;18;3;6,00;122,35;21,18;2;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;37473;"Gold Bulletin";journal;"00171557";2,150;Q1;67;16;54;481;200;44;4,14;30,06;21,21;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
6;26588;"ChemPhysChem";journal;"14394235, 14397641";2,133;Q1;160;333;585;14548;2218;576;3,62;43,69;18,94;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
7;23524;"Electrophoresis";journal;"01730835, 15222683";1,883;Q1;166;522;1466;18885;6367;1420;4,17;36,18;32,37;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;16944;"ChemBioChem";journal;"14394227, 14397633";1,877;Q1;142;289;547;13095;2292;539;4,01;45,31;27,59;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;25,18;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,532;Q1;112;90;302;4273;1046;299;3,47;47,48;29,35;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,332;Q1;173;527;1601;25231;4237;1590;2,74;47,88;28,12;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;26491;"Synlett";journal;"09365214, 14372096";1,327;Q1;141;746;1803;25934;4791;1798;2,77;34,76;23,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
13;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,295;Q1;67;67;141;2203;378;139;2,48;32,88;21,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,169;Q1;146;570;1485;25743;3918;1482;2,67;45,16;27,81;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
15;26508;"Synthesis";journal;"1437210X, 00397881";1,155;Q1;155;539;1331;20737;3303;1324;2,58;38,47;25,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
16;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,150;Q1;129;258;825;8453;1756;818;2,23;32,76;24,06;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,127;Q1;164;594;1823;14716;3286;1820;2,19;24,77;20,11;5;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
18;23979;"Electroanalysis";journal;"15214109, 10400397";1,041;Q1;139;294;754;9701;1840;748;2,26;33,00;35,31;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
19;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;18,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,971;Q2;192;656;1627;20104;4026;1587;2,60;30,65;36,03;54;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,970;Q2;117;289;597;9696;1091;570;1,81;33,55;36,52;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
22;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,948;Q2;112;127;322;3505;607;317;1,70;27,60;26,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;21744;"Planta Medica";journal;"14390221, 00320943";0,856;Q2;135;242;825;4613;1708;821;1,94;19,06;38,31;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q2;122;235;584;6594;846;584;1,30;28,06;42,15;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
25;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,722;Q2;95;174;580;5123;797;575;1,34;29,44;26,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,719;Q2;135;145;599;2924;723;576;1,02;20,17;32,82;5;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
27;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,684;Q2;111;111;326;2801;445;293;1,05;25,23;47,12;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
28;14123;"Lipids";journal;"15589307, 00244201";0,683;Q2;132;144;495;6615;985;485;2,00;45,94;34,30;32;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,643;Q2;68;26;139;579;153;137;0,74;22,27;13,21;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q2;98;111;322;3641;453;319;1,21;32,80;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,608;Q2;77;59;145;1375;166;144;1,22;23,31;18,52;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
32;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q2;73;141;327;3231;351;325;0,98;22,91;30,09;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,567;Q2;72;499;1330;15350;1665;1323;1,34;30,76;26,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
34;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,559;Q3;84;339;1355;6885;1387;1354;0,97;20,31;28,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,551;Q2;79;77;143;2705;265;142;1,73;35,13;24,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
36;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q3;75;86;183;2961;378;178;2,00;34,43;20,51;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
37;23963;"Chromatographia";journal;"00095893, 16121112";0,537;Q2;74;211;875;4912;863;857;1,02;23,28;37,29;10;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,525;Q3;69;141;397;4826;401;390;1,36;34,23;22,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,514;Q3;100;64;235;1644;180;188;0,71;25,69;37,20;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
40;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,498;Q2;43;28;71;552;57;70;0,70;19,71;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
41;21100201310;"ChemPlusChem";journal;"21926506";0,489;Q2;73;123;440;5111;474;439;1,06;41,55;28,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
42;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,479;Q3;73;115;386;3067;474;386;1,18;26,67;26,55;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
43;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,471;Q2;72;186;438;3578;456;434;1,00;19,24;25,12;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,447;Q3;57;105;319;3417;256;312;1,08;32,54;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
45;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,433;Q3;53;133;437;2797;417;437;1,03;21,03;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
46;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,430;Q3;29;14;24;859;26;24;0,59;61,36;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
47;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,399;Q2;95;213;652;4643;425;570;0,70;21,80;16,67;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
48;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,398;Q2;45;18;77;609;44;74;0,47;33,83;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,392;Q3;58;44;146;841;96;143;0,68;19,11;31,96;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,372;Q2;52;220;644;5785;545;644;0,85;26,30;27,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
51;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,364;Q3;70;310;633;7754;531;623;0,79;25,01;16,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,336;Q3;31;12;36;886;30;32;0,65;73,83;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
53;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,313;Q2;29;41;181;1176;68;134;0,47;28,68;34,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
54;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,290;Q3;21;54;138;1240;64;136;0,37;22,96;33,11;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,286;Q3;27;30;194;846;119;191;0,54;28,20;35,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,283;Q3;92;47;119;1523;140;117;1,09;32,40;36,75;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,252;Q4;27;90;331;1607;145;331;0,40;17,86;27,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
58;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,251;Q4;91;425;2054;3957;812;2021;0,43;9,31;22,47;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,235;Q4;49;90;238;1941;105;234;0,40;21,57;32,23;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q4;18;68;234;673;30;195;0,14;9,90;23,60;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
61;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,197;Q4;28;40;116;872;38;115;0,35;21,80;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,187;Q3;26;40;99;714;31;83;0,29;17,85;14,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
63;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,186;Q3;47;580;859;3723;215;838;0,27;6,42;13,50;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
64;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,175;Q4;39;530;1206;3729;302;1206;0,24;7,04;24,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
65;145688;"Hyle";journal;"14335158";0,143;Q4;19;8;20;258;6;18;0,20;32,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
66;24817;"Nachrichten aus der Chemie";journal;"14399598";0,137;Q4;17;176;493;1025;50;421;0,12;5,82;21,60;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
67;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,126;Q4;32;152;302;2446;50;302;0,17;16,09;30,50;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
68;21100384025;"Open Chemistry";journal;"23915420";0,122;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
69;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,107;Q4;4;68;157;229;3;135;0,01;3,37;35,29;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";;-;81;18;0;563;0;0;0,00;31,28;14,81;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry";"Chemistry"
71;3200147828;"Small";journal;"16136829, 16136810";;-;294;179;0;6387;0;0;0,00;35,68;23,01;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
