Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25780;"Biomacromolecules";journal;"15264602, 15257797";1,665;Q1;252;447;769;17180;3176;766;3,90;38,43;27,13;10;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
2;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,553;Q1;160;254;322;7902;1604;308;4,56;31,11;23,94;8;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,467;Q1;200;0;428;0;1864;426;0,00;0,00;0,00;0;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
4;25799;"Biopolymers";journal;"00063525, 10970282";1,278;Q1;143;160;679;6653;1786;663;2,55;41,58;29,30;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
5;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,218;Q1;174;285;728;9953;2372;727;3,26;34,92;30,61;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,000;Q1;273;976;2298;30548;5460;2275;2,25;31,30;27,16;21;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
7;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,682;Q2;129;218;266;6914;530;264;1,99;31,72;27,90;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
8;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,510;Q3;97;116;444;2559;392;441;0,88;22,06;18,18;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,460;Q3;80;164;347;3528;436;323;1,13;21,51;19,13;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q3;57;24;24;614;33;24;1,38;25,58;6,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
11;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q4;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";;-;245;70;0;2618;0;0;0,00;37,40;31,98;1;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
