Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,438;Q1;32;17;56;2436;63;56;1,27;143,29;36,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16100154742;"Annual of the British School at Athens";journal;"00682454";0,311;Q1;25;12;36;1228;25;35;0,61;102,33;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;28917;"Mnemosyne";journal;"00267074, 1568525X";0,260;Q1;20;84;196;3087;44;190;0,22;36,75;30,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;6500153206;"Archaeological Reports";journal;"05706084";0,249;Q1;10;11;33;538;11;32;0,45;48,91;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;7;46;730;14;44;0,26;104,29;40,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,228;Q1;24;15;40;1037;31;39;0,56;69,13;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,220;Q1;49;9;35;781;42;35;0,78;86,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,217;Q1;28;27;83;730;52;83;0,53;27,04;31,25;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100790093;"Opuscula";journal;"20000898";0,204;Q1;9;8;24;706;11;24;0,53;88,25;58,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,201;Q1;28;0;15;0;13;15;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
11;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,191;Q1;9;9;25;451;8;25;0,38;50,11;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
12;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,185;Q1;15;26;58;1187;18;57;0,24;45,65;20,69;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,183;Q1;18;19;34;1094;27;34;0,60;57,58;33,33;1;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
14;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q1;10;18;58;621;19;58;0,34;34,50;9,09;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;28865;"Hermes";journal;"00180777";0,170;Q1;13;44;98;1577;12;98;0,11;35,84;23,81;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q1;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,163;Q1;8;18;76;947;28;75;0,39;52,61;70,59;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;28381;"Classical Antiquity";journal;"10678344, 02786656";0,162;Q1;37;10;30;1439;27;30;0,68;143,90;11,11;0;2;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
19;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,157;Q1;14;29;79;1329;23;76;0,25;45,83;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,157;Q1;21;20;45;748;33;44;0,59;37,40;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,156;Q1;22;30;129;1253;57;129;0,34;41,77;19,35;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q1;7;10;32;387;6;32;0,08;38,70;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
23;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,151;Q1;6;26;86;934;12;86;0,13;35,92;50,00;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
24;20100195047;"Kadmos";journal;"00227498, 16130723";0,148;Q1;12;0;26;0;6;25;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,146;Q1;9;9;33;36;8;30;0,18;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
26;18542;"American Journal of Philology";journal;"10863168, 00029475";0,144;Q1;28;21;61;1485;25;61;0,39;70,71;27,27;0;1;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,143;Q1;13;8;33;540;10;30;0,27;67,50;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
28;28400;"Classical Philology";journal;"0009837X, 1546072X";0,140;Q2;32;28;79;1318;34;62;0,39;47,07;50,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;86049;"Helios";journal;"19350228, 01600923";0,140;Q2;15;3;27;247;8;27;0,07;82,33;66,67;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16100154760;"Athenaeum";journal;"00046574";0,139;Q2;11;31;45;1713;5;45;0,12;55,26;36,11;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
32;5700176055;"Phoenix";journal;"00318299";0,139;Q2;18;0;36;0;14;36;0,33;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
33;28919;"Museum Helveticum";book series;"00274054";0,137;Q2;11;14;39;351;7;39;0,15;25,07;30,77;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;16000154720;"Klio";journal;"21927669, 00756334";0,135;Q2;17;35;50;2950;16;50;0,32;84,29;11,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
35;5800227104;"Ancient Society";journal;"00661619, 17831334";0,134;Q2;10;12;31;798;10;31;0,45;66,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
36;21100455530;"2015 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2015";conference and proceedings;"-";0,133;-;7;0;37;0;32;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
37;28396;"Classical Journal";journal;"00098353";0,131;Q2;16;24;69;1284;28;68;0,43;53,50;52,17;0;1;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
38;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,130;Q2;7;20;149;1550;14;145;0,08;77,50;28,57;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
39;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,130;Q2;20;20;62;1651;31;62;0,61;82,55;31,82;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
40;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;20300195057;"Babesch";journal;"17831369, 01659367";0,129;Q2;7;12;42;1108;10;42;0,21;92,33;25,00;0;3;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;6500153105;"Greece and Rome";journal;"00173835";0,125;Q2;25;10;34;277;22;34;0,76;27,70;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
43;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,124;Q2;12;1;25;470;42;1;0,64;470,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
45;21100457074;"Metaforms";book series;"22129405";0,124;Q2;3;0;41;0;2;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
47;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,123;-;6;0;43;0;16;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
48;28320;"Arethusa";journal;"00040975";0,123;Q2;24;12;59;750;18;57;0,27;62,50;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;28401;"Classical Quarterly";journal;"00098388, 14716844";0,123;Q2;39;72;232;1947;61;230;0,21;27,04;15,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
50;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;19;61;1049;15;60;0,10;55,21;5,56;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
51;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q2;9;22;53;1192;10;49;0,16;54,18;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;19600166220;"Antike Kunst";journal;"00035688";0,122;Q2;9;13;43;381;19;43;0,39;29,31;34,78;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;21100197763;"Eikasmos";journal;"11218819";0,122;Q2;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;16400154741;"Archeologia Classica";journal;"03918165";0,119;Q2;9;31;81;2188;16;81;0,14;70,58;50,00;0;1;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;16200154720;"Ramus";journal;"0048671X";0,117;Q2;13;10;31;739;16;30;0,15;73,90;70,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
56;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,114;Q2;22;21;61;813;25;61;0,29;38,71;19,05;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
57;21100258844;"Scripta Classica Israelica";book series;"03344509";0,114;Q2;6;11;36;518;5;36;0,05;47,09;18,18;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
58;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,113;Q3;12;15;30;1001;9;30;0,19;66,73;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;21100838569;"Gephyra";journal;"13093924, 26515059";0,113;-;4;26;8;1300;1;8;0,13;50,00;22,22;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,111;Q3;13;22;65;371;9;64;0,12;16,86;38,10;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;14;27;142;4;26;0,13;10,14;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;21100197157;"Elenchos";journal;"20377177, 03927342";0,111;Q3;8;32;24;1203;6;23;0,10;37,59;33,33;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
63;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
64;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
66;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q3;14;18;4;998;0;3;0,00;55,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
68;21100229856;"Antiquite Classique";journal;"07702817";0,107;Q3;5;0;26;0;2;26;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,106;Q3;8;18;44;116;4;43;0,03;6,44;29,41;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;57255;"Britannia";journal;"03256197, 17535352";0,105;Q3;2;0;5;0;1;5;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
71;20591;"Emerita";journal;"19888384, 00136662";0,104;Q3;6;16;51;802;3;46;0,06;50,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;6;16;263;0;16;0,00;43,83;16,67;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100222903;"Lexis (Spain)";journal;"22108823";0,103;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
74;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;15;13;635;3;13;0,23;42,33;29,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
75;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;4;22;158;2;22;0,06;39,50;0,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
76;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;77;136;6234;47;23;0,40;80,96;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100236218;"Pallas";journal;"00310387";0,102;Q3;7;54;185;2328;17;181;0,07;43,11;58,33;1;1;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
79;28313;"Antichthon";journal;"00664774";0,101;Q4;8;9;27;514;7;27;0,15;57,11;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
80;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;15;37;450;1;37;0,04;30,00;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;21100259109;"Arctos";journal;"0570734X";0,101;Q3;6;0;20;0;4;20;0,09;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;0;31;0;1;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
83;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q3;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,101;Q3;7;2;52;578;18;20;0,38;289,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q3;5;10;26;924;3;26;0,10;92,40;25,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
86;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;13;23;0;3;22;0,21;0,00;71,43;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
