Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,674;Q1;169;78;162;5106;1188;145;7,92;65,46;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";2,222;Q1;252;505;1345;23894;8586;1341;6,10;47,31;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,075;Q1;145;347;191;18170;1068;190;5,59;52,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";2,556;Q1;340;1165;4008;57742;22322;3994;5,50;49,56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25810;"Cellulose";journal;"09690239";1,351;Q1;157;144;301;4937;1344;291;4,40;34,28;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
9;28583;"Acta Materialia";journal;"13596454";3,215;Q1;360;745;1856;30467;8588;1856;4,36;40,90;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
10;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,291;Q1;274;835;1479;29449;6710;1479;4,22;35,27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;573;2040;27153;8206;2040;4,21;47,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
12;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,408;Q1;120;175;414;8119;1712;404;4,11;46,39;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
13;21444;"Polymer";journal;"00323861";1,623;Q1;288;727;2171;31893;9763;2167;3,90;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,883;Q1;123;33;156;4393;725;144;3,63;133,12;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;26444;"Polymer Degradation and Stability";journal;"01413910";1,346;Q1;190;286;918;9232;3311;913;3,31;32,28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;25854;"European Polymer Journal";journal;"00143057";1,109;Q1;168;247;1071;10349;3620;1071;3,18;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,096;Q1;56;43;121;1566;385;121;3,16;36,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
18;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,292;Q1;109;107;235;2952;703;231;2,88;27,59;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
19;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
20;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";1,356;Q1;89;116;449;4578;1311;435;2,58;39,47;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
21;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q1;129;271;724;11498;1879;723;2,53;42,43;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q1;95;195;557;8009;1333;555;2,50;41,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,972;Q1;112;114;320;4148;834;318;2,35;36,39;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;14456;"Polymer International";journal;"10970126, 09598103";0,823;Q1;121;229;583;9286;1479;573;2,20;40,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,935;-;214;967;2756;32221;6197;2705;2,18;33,32;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;14464;"Polymer Testing";journal;"01429418";0,979;Q1;125;131;404;3049;972;388;2,09;23,27;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
27;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,832;Q1;105;350;527;11816;1368;524;1,96;33,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
28;11200153519;"Express Polymer Letters";journal;"1788618X";0,773;Q1;87;107;301;3730;678;268;1,90;34,86;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,788;Q1;162;178;773;8897;1567;769;1,85;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,742;Q1;38;44;137;1672;246;131;1,85;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,522;Q2;70;277;246;8626;460;246;1,74;31,14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
32;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,540;Q2;73;251;486;6942;792;486;1,67;27,66;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;20623;"Fire and Materials";journal;"03080501, 10991018";0,821;Q1;69;43;78;1113;129;78;1,65;25,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
34;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,514;Q2;62;137;236;4282;400;234;1,61;31,26;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
35;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,477;Q2;54;56;136;1318;201;134;1,60;23,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,533;Q2;58;68;128;2903;186;128;1,59;42,69;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;14433;"Polymer Composites";journal;"02728397, 15480569";0,573;Q1;99;228;650;7555;1117;650;1,58;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
38;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,654;Q1;123;285;850;9303;1501;848;1,58;32,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
39;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,604;Q1;193;1751;5669;54165;9596;5669;1,57;30,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
40;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,491;Q2;42;43;135;1830;186;135;1,56;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,556;Q1;99;109;160;4308;325;160;1,56;39,52;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
42;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;220;604;6361;816;604;1,48;28,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
43;17159;"Textile Reseach Journal";journal;"00405175, 17467748";1,068;Q1;98;192;525;4606;853;523;1,47;23,99;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
44;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,556;Q1;54;12;39;4579;52;12;1,41;381,58;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
45;26446;"Polymer Journal";journal;"00323896, 13490540";0,520;Q2;82;139;489;4551;662;486;1,36;32,74;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
46;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,359;Q2;41;19;86;834;92;83;1,31;43,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
47;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,374;Q2;50;90;225;2480;249;225;1,30;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
48;25941;"Macromolecular Research";journal;"15985032";0,453;Q2;58;191;482;5892;651;478;1,26;30,85;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
49;54222;"Polymers";journal;"20734360";0,381;Q2;141;123;47;6279;58;45;1,23;51,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
50;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,356;Q2;52;82;249;2596;317;249;1,14;31,66;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
51;144862;"Fibers and Polymers";journal;"12299197";0,540;Q2;71;162;434;3873;554;434;1,13;23,91;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,622;Q1;48;28;74;580;126;73;1,10;20,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
53;25865;"High Performance Polymers";journal;"09540083, 13616412";0,365;Q2;47;67;153;1935;175;151;1,09;28,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
54;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,357;Q2;58;137;484;3970;481;481;1,03;28,98;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
55;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,382;Q2;41;116;419;1644;378;416;0,98;14,17;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
56;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,276;Q2;32;98;154;2250;124;150;0,98;22,96;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
57;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,279;Q2;49;90;309;2644;270;307;0,97;29,38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,374;Q2;42;37;111;961;100;106;0,97;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
59;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,418;Q2;88;182;667;4623;712;666;0,95;25,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
60;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,335;Q2;54;28;73;797;88;71;0,94;28,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
61;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,291;Q2;46;22;63;938;52;62;0,92;42,64;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
62;12330;"Journal of Materials Science and Technology";journal;"10050302";0,455;Q2;118;189;537;4533;548;537;0,91;23,98;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
63;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,767;Q1;50;58;172;1221;133;166;0,88;21,05;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
64;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,589;Q1;55;23;69;454;56;69;0,85;19,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
65;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,321;Q2;54;183;309;4893;272;309;0,85;26,74;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,310;Q2;32;14;41;264;43;31;0,85;18,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
67;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,361;Q2;84;204;917;4564;832;887;0,79;22,37;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,744;Q1;57;114;282;2389;226;281;0,77;20,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
69;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,309;Q2;46;67;215;1578;159;206;0,77;23,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
70;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,373;Q2;36;30;80;725;65;80;0,74;24,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
71;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,660;Q1;42;37;91;581;68;91;0,65;15,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
72;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q2;67;251;696;7106;505;694;0,62;28,31;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
73;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,230;Q2;57;40;44;1595;27;42;0,61;39,88;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
74;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,315;Q2;38;137;426;4128;266;422;0,61;30,13;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
75;18143;"Rubber Chemistry and Technology";journal;"00359475";0,506;Q2;73;36;105;1239;118;104;0,58;34,42;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
76;18185;"Tire Science and Technology";journal;"00908657";0,256;Q2;30;16;46;240;28;44;0,55;15,00;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
77;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,214;Q3;25;87;218;2031;98;218;0,53;23,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
78;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,228;Q3;40;65;137;1748;86;136;0,52;26,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
79;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q2;37;60;171;1064;112;170;0,52;17,73;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
80;26901;"Acta Polymerica Sinica";journal;"10003304";0,196;Q3;28;167;642;4724;307;642;0,48;28,29;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;14217;"Materiale Plastice";journal;"00255289";0,249;Q2;28;63;268;1227;121;268;0,48;19,48;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
82;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,215;Q3;34;77;111;1672;60;108;0,47;21,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
83;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,282;Q2;33;63;271;928;117;249;0,47;14,73;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
