Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,389;-;23;24;68;438;68;62;0,65;18,25;3,77;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,297;-;42;169;458;2605;117;404;0,17;15,41;20,77;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
3;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,259;-;54;638;1523;12891;1112;1520;0,78;20,21;13,35;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
4;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,257;-;17;0;121;0;33;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
5;20600195613;"International Conferences on Multi-Material Micro Manufacture, 4M/International Conferences on Micro Manufacturing, ICOMM";conference and proceedings;"-";0,164;-;6;0;91;0;24;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
6;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,164;-;24;452;681;6243;172;673;0,29;13,81;14,55;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
7;19600166415;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,162;-;8;0;208;0;39;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
8;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,161;-;50;477;752;8182;91;671;0,07;17,15;16,60;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
9;19700186813;"2010 IEEE Nanotechnology Materials and Devices Conference, NMDC2010";conference and proceedings;"-";0,156;-;7;0;88;0;28;86;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
10;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,155;-;64;1654;4948;21894;840;4615;0,15;13,24;22,47;9;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
11;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,143;-;28;0;557;0;113;553;0,21;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;19900193549;"Proceedings of the 1st World Congress on Integrated Computational Materials Engineering, ICME";conference and proceedings;"-";0,136;-;5;0;23;0;8;21;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
13;21100495864;"2010 International Conference on Machine Learning and Cybernetics, ICMLC 2010";conference and proceedings;"-";0,135;-;12;0;219;0;90;217;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
14;21100495854;"Proceedings of the 2009 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,127;-;13;0;229;0;68;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
15;21100497341;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,126;-;7;0;98;0;25;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
16;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,122;-;10;94;221;693;20;219;0,09;7,37;15,51;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100197506;"Proceedings - International Symposium on Advanced Packaging Materials";conference and proceedings;"15505723";0,122;-;8;0;93;0;23;92;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
18;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,121;-;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100495677;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,116;-;5;0;51;0;11;50;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
20;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,116;-;11;183;436;2616;42;431;0,10;14,30;21,08;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
21;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,115;-;9;0;76;0;10;75;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
22;21100201704;"2011 IEEE Nanotechnology Materials and Devices Conference, NMDC 2011";conference and proceedings;"-";0,114;-;4;0;140;0;7;139;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
23;21100463065;"Fiber Society 2009 Fall Meeting and Technical Conference";conference and proceedings;"-";0,114;-;2;0;59;0;3;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
24;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,113;-;7;71;205;938;12;194;0,07;13,21;23,13;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
25;19500157207;"Proceedings of the 3rd International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,111;-;3;0;95;0;6;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Materials Science (miscellaneous); Software";"Computer Science; Materials Science"
26;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,110;-;12;28;342;20;58;336;0,04;0,71;11,43;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
27;21100241650;"CARTS USA 2010";conference and proceedings;"-";0,110;-;3;0;30;0;5;29;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
28;21100241655;"CARTS USA 2011";conference and proceedings;"-";0,107;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
29;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,106;-;12;30;91;301;10;87;0,08;10,03;5,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
30;21100320402;"Fiber Society Spring 2010 International Conference";conference and proceedings;"-";0,103;-;2;0;137;0;3;136;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
31;19700182260;"Proceedings of the 2nd WSEAS International Conference on Sensors and Signals, SENSIG '09, Visualization, Imaging and Simulation, VIS '09, Materials Science, MATERIALS '09";conference and proceedings;"-";0,103;-;4;0;36;0;5;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Materials Science (miscellaneous); Signal Processing";"Computer Science; Materials Science"
32;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
33;21100239805;"CARTS USA 2009";conference and proceedings;"-";0,102;-;4;0;33;0;5;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
34;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
35;19700175594;"Symposium on Nanomaterials for Flexible Packaging 2009";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
36;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
37;21100239813;"CARTS Europe 2010";conference and proceedings;"-";0,101;-;4;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
38;21100239832;"CARTS Europe 2011";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
39;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
40;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,101;-;6;59;76;264;2;38;0,00;4,47;15,71;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
41;21100463096;"Fiber Society 2010 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
42;21100463063;"International Symposium on New Frontiers in Fiber Materials Science, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;110;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
43;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;45;135;182;3;131;0,03;4,04;19,40;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;19700169709;"The Minerals, Metals and Materials Society - 3rd International Conference on Processing Materials for Properties 2008, PMP III";conference and proceedings;"-";0,100;-;3;0;189;0;3;187;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
