Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,400;Q1;62;48;103;2078;334;103;3,55;43,29;27,03;29;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,217;Q1;83;43;83;2079;137;83;1,24;48,35;40,48;31;22;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;23817;"Journal of African Business";journal;"15228916, 15229076";1,183;Q1;38;29;89;1744;485;83;5,42;60,14;17,24;3;9;United States;Northern America;"Routledge";"2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
4;15933;"Portal";journal;"15307131, 15312542";1,015;Q1;43;39;133;1429;169;118;1,11;36,64;67,61;0;4;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
5;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,972;Q1;62;22;67;1459;111;67;1,76;66,32;42,50;10;17;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,965;Q1;87;45;121;2096;351;105;3,16;46,58;50,85;0;25;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,755;Q1;52;18;50;1137;126;48;2,06;63,17;26,83;4;16;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
8;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,747;Q1;42;43;125;2467;391;125;3,14;57,37;23,74;7;41;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
9;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";0,698;Q2;18;28;74;937;65;64;1,00;33,46;77,78;3;23;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development (Q2); Education (Q2)";"Social Sciences"
10;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,683;Q2;55;26;77;1212;135;72;1,39;46,62;43,86;8;22;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,668;Q2;58;25;99;1004;175;90;1,50;40,16;39,02;6;16;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
12;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,489;Q2;55;95;176;4908;390;176;2,38;51,66;37,68;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q2;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
14;21100976150;"Business Strategy and Development";journal;"25723170";0,488;Q2;23;51;59;3694;134;56;2,27;72,43;26,15;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,432;Q2;38;32;93;1043;97;82;1,03;32,59;71,59;3;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;4700152402;"Journal of Family Social Work";journal;"10522158";0,429;Q2;28;30;86;1161;88;72;0,93;38,70;77,78;4;11;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
17;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,342;Q3;26;70;102;3143;132;96;1,23;44,90;27,08;15;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,318;Q3;34;69;156;2315;69;132;0,44;33,55;42,59;0;11;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;14089;"Developing Economies";journal;"00121533, 17461049";0,305;Q3;35;11;40;409;33;40;0,73;37,18;26,32;3;7;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,291;Q3;31;20;44;961;77;43;2,00;48,05;60,34;11;18;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
21;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,271;Q3;21;16;45;1169;64;44;1,20;73,06;46,67;0;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
22;21100913887;"Sociology of Development";journal;"2374538X";0,139;Q4;8;20;21;1710;9;21;0,43;85,50;34,29;2;16;United States;Northern America;"University of California Press";"2019-2023";"Development (Q4)";"Social Sciences"
23;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,124;Q4;12;17;48;792;11;44;0,19;46,59;40,00;2;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;20454;"CEPAL Review";journal;"16840348, 02512920";0,117;Q4;17;37;109;1516;43;109;0,31;40,97;20,78;0;6;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";;-;5;2;7;133;4;7;0,57;66,50;33,33;0;2;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication; Computer Networks and Communications; Computer Science Applications; Development; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
26;21101021142;"Journal of Sport for Development";journal;"23300574";;-;8;9;9;615;15;9;1,67;68,33;46,15;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
