Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,987;Q1;86;109;263;17542;2947;261;10,54;160,94;33,46;18;98;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,038;Q1;58;40;125;2942;336;124;2,38;73,55;32,48;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,847;Q1;107;76;256;4293;910;255;3,28;56,49;30,51;0;22;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,741;Q1;78;73;215;4182;558;215;2,15;57,29;34,62;0;48;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,720;Q1;136;110;307;6519;1037;307;3,01;59,26;42,29;0;20;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,692;Q1;41;119;309;6344;872;307;2,86;53,31;45,32;10;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,623;Q2;101;168;544;10613;1261;534;2,35;63,17;37,44;0;86;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19700201636;"Soil Research";journal;"18386768, 1838675X";0,586;Q2;95;69;227;4503;459;225;1,87;65,26;33,99;0;28;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,580;Q2;101;91;322;4766;827;320;2,25;52,37;32,57;0;37;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,551;Q2;44;16;91;978;151;87;1,91;61,13;38,33;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,526;Q2;27;168;518;6617;656;490;1,22;39,39;34,76;0;36;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,487;Q1;92;46;134;3239;390;134;2,73;70,41;33,54;0;10;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
14;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,481;Q2;30;56;150;2272;204;150;1,21;40,57;44,71;0;27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,469;Q2;84;274;463;6318;963;460;1,88;23,06;45,17;0;24;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3); Genetics (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19847;"Rangeland Journal";journal;"10369872, 18347541";0,451;Q2;46;30;142;1875;220;141;1,75;62,50;37,63;0;14;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,439;Q2;91;198;801;9764;1326;791;1,55;49,31;33,47;0;44;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
18;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,410;Q2;76;50;169;3141;270;167;1,51;62,82;37,79;0;19;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21574;"Emu";journal;"14485540, 01584197";0,406;Q2;47;40;113;2180;146;106;1,28;54,50;37,89;4;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;24682;"Australian Journal of Zoology";journal;"0004959X";0,335;Q3;51;37;82;2222;105;80;1,12;60,05;29,29;0;17;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q2;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,261;Q3;57;207;766;7278;638;766;0,73;35,16;39,97;8;68;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;24685;"Australian Zoologist";journal;"00672238";0,250;Q3;34;52;119;2551;104;109;0,96;49,06;30,09;0;32;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;19400157208;"Nuytsia";journal;"00854417, 22002790";0,245;Q3;11;20;90;340;81;60;1,03;17,00;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;85143;"Records of the Australian Museum";journal;"00671975";0,244;Q3;24;11;42;485;19;42;0,44;44,09;18,18;1;1;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
26;17308;"Telopea";journal;"03129764, 22004025";0,236;Q3;20;22;57;860;38;57;0,67;39,09;21,62;0;2;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,215;Q3;32;9;44;417;41;44;0,92;46,33;34,38;0;2;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100329904;"Austrobaileya";journal;"01554131";0,166;Q4;6;0;36;0;13;34;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;20494;"Victorian Naturalist";journal;"00425184";0,151;Q4;11;15;87;413;16;65;0,21;27,53;29,41;0;6;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
30;21100208016;"Stilt";journal;"07261888";0,145;Q4;7;11;36;270;10;29;0,27;24,55;32,00;0;3;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,120;Q4;12;0;91;0;20;80;0,21;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;19791;"Muelleria";journal;"22042032, 00771813";0,105;Q4;12;1;29;33;6;29;0,26;33,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;19700175830;"South Australian Ornithologist";journal;"00382973";0,105;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
