Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q2;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q3;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
3;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,411;Q3;27;40;115;1556;162;114;1,28;38,90;32,67;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,370;Q3;32;36;137;1379;290;120;1,72;38,31;37,20;0;16;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q4;36;115;273;3677;485;268;1,53;31,97;48,07;1;61;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,322;Q4;14;32;107;1031;180;107;1,16;32,22;51,14;1;15;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,311;Q4;26;45;105;1490;146;101;1,01;33,11;41,77;0;24;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q4;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q4;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,218;Q4;16;308;294;8122;331;290;1,15;26,37;35,67;0;132;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
13;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,178;Q4;7;71;132;2545;141;132;1,21;35,85;41,00;0;27;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,115;Q4;3;32;91;1136;8;80;0,08;35,50;44,09;0;16;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
16;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;24;46;800;19;46;0,41;33,33;26,67;0;7;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
